Date,Site,OS Grid Ref,Stage,Quantity
"02 Aug 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Apr 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Mar 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jul 2013","The Willows, Frodsham",SJ522777,SJ522777,1
"30 Apr 2013","The Willows, Frodsham",SJ522777,SJ522777,1
"30 Mar 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"21 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Mar 2021","Hightree Drive, Henbury",SJ880738,SJ880738,1
"25 Jun 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"24 Mar 2020","Badger Bait, Little Neston",SJ297768,SJ297768,1
"12 Aug 2020","Dane Road, Sale",SJ800923,SJ800923,1
"09 Aug 2020","Dane Road, Sale",SJ800923,SJ800923,1
"30 Jul 2020","Dane Road, Sale",SJ800923,SJ800923,1
"06 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Apr 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Apr 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"13 Aug 2020","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"22 Aug 2019","Dane Road, Sale",SJ800923,SJ800923,1
"18 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Aug 2019",Henbury,SJ8874,SJ8874,1
"25 Jul 2018","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"25 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Apr 2018","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"06 Apr 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Oct 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Mar 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Mar 2017","Linley Lane, Alsager",SJ819545,SJ819545,4
"30 Mar 2017","Athol Road, Bramhall",SJ887842,SJ887842,1
"05 Oct 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Oct 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 May 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Aug 2016","Hyde Grove, Sale",SJ786916,SJ786916,1
"24 Sep 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jun 2022","Dane Road, Sale",SJ800923,SJ800923,1
"16 Apr 2022","Dane Road, Sale",SJ800923,SJ800923,1
"14 Aug 2022","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"14 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Mar 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Mar 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"09 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Mar 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
