Date,Site,OS Grid Ref,Stage,Quantity
"13 Aug 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jul 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,2
"21 Jul 2021","Barnsfold Road, Hawk Green",SJ957872,SJ957872,4
"15 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"03 Jul 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"10 Jul 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Jun 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"31 Jul 2020","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,1
"23 Aug 2020","Hightree Drive, Henbury",SJ880738,SJ880738,1
"28 Jul 2020","Hightree Drive, Henbury",SJ880738,SJ880738,2
"10 Jul 2020","Hightree Drive, Henbury",SJ880738,SJ880738,2
"10 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jul 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 2019",Siddington,SJ8372,SJ8372,1
"08 Aug 2019","Redlion Brook",SJ8069,SJ8069,1
"02 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"20 Jul 2019","Congleton Road, Alderley Edge",SJ844776,SJ844776,50
"21 Aug 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jul 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,3
"09 Jul 2018","Hightree Drive, Henbury",SJ880738,SJ880738,1
"08 Jul 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,2
"19 Aug 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"13 Aug 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jun 2018","Parklands Way, Poynton",SJ924836,SJ924836,1
"19 Jun 2018","Pikelow Farm, Marton",SJ8568,SJ8568,1
"26 Jul 2006","Westover, Romiley",SJ931900,SJ931900,1
"09 Jul 2006","Westover, Romiley",SJ931900,SJ931900,1
"18 Aug 2003","Westover, Romiley",SJ931900,SJ931900,1
"14 Jul 2003","Westover, Romiley",SJ931900,SJ931900,1
"13 Jul 2003","Westover, Romiley",SJ931900,SJ931900,1
"26 Jul 2006","Jepsonclough Farm, Adlington",SJ9380,SJ9380,1
"31 Aug 2006","Gorse Hall, Stalybridge",SJ962977,SJ962977,1
"28 Jul 2006","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"08 Aug 2003","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"24 Jul 2010","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,2
"28 Jul 2010","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,2
"22 Jul 2010","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"15 Aug 2006","Tegg's Nose Country Park",SJ950720,SJ950720,2
"08 Jul 2018",Wrenbury,SJ5749,SJ5749,1
"20 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"02 Sep 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Sep 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Aug 2017","Pikelow Farm, Marton - Cow Lane Hide",SJ856690,SJ856690,1
"24 Jul 2017","Astbury Mere",SJ8462,SJ8462,1
"11 Aug 2016","Hilbre Island",SJ1887,SJ1887,2
1961,SJ67,SJ67,SJ67,0
1961,SJ57,SJ57,SJ57,0
"02 Jul 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"12 Aug 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"25 Jul 2016","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"08 Jul 2016","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"26 Aug 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"16 Jul 2016","Common Lane, Waverton",SJ455639,SJ455639,1
2001,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"16 Aug 2015",Broadbottom,SJ9793,SJ9793,1
"20 Aug 2015","Brockholes Wood, Crowden",SE071000,SE071000,1
"30 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jul 2014","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"29 Jul 2014",Shocklach,SJ437486,SJ437486,1
"17 Aug 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2014","Starkie Cottage, Adlington",SJ919818,SJ919818,1
1961,SJ99,SJ99,SJ99,0
1961,SJ78,SJ78,SJ78,0
1961,SJ76,SJ76,SJ76,0
1961,SJ75,SJ75,SJ75,0
1961,SJ65,SJ65,SJ65,0
1961,SJ64,SJ64,SJ64,0
1961,SJ55,SJ55,SJ55,0
1961,SJ54,SJ54,SJ54,0
1961,SJ47,SJ47,SJ47,0
1961,SJ46,SJ46,SJ46,0
1961,SJ45,SJ45,SJ45,0
1961,SJ44,SJ44,SJ44,0
1961,SJ38,SJ38,SJ38,0
1961,SJ28,SJ28,SJ28,0
1961,SJ27,SJ27,SJ27,0
"22 Jul 2013","Lower Moss Wood",SJ781751,SJ781751,1
"30 Jul 2004","Lyme Park",SJ963840,SJ963840,1
"22 Jul 1978","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"17 Aug 1987","Park Moss Wood, Antrobus",SJ6681,SJ6681,1
"19 Aug 1987","Radnor Bridge",SJ8365,SJ8365,1
"25 Aug 1984",Bollington,SJ9176,SJ9176,0
"24 Jul 1987","Sale Water Park",SJ8092,SJ8092,1
"29 Jul 1987","Swettenham Meadows",SJ8067,SJ8067,1
"06 Jul 1989","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"12 Aug 1989","Lapwing Lane, Moss-side",SJ587863,SJ587863,0
"02 Jul 1987","Lapwing Lane, Moss-side",SJ587863,SJ587863,1
"09 Aug 1985","Sutton Reservoir Feeder",SJ9270,SJ9270,0
"27 Aug 1985","Whiteley Green",SJ9178,SJ9178,1
"25 Aug 1985",Bollington,SJ9176,SJ9176,0
"29 Aug 1987","Plumley Nature Reserve",SJ708751,SJ708751,11
"19 Jun 1986","Plumley Nature Reserve",SJ708751,SJ708751,7
"21 Aug 1978","Whitegate Way, Winsford",SJ615679,SJ615679,1
"04 Sep 1987","Wallasey Dunes",SJ2792,SJ2792,5
"12 Aug 1980","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"01 Aug 1990",Nunsmere,SJ5969,SJ5969,1
"04 Aug 1989","Primrosehill Wood, Delamere",SJ5567,SJ5567,0
"05 Aug 1989","Greenwall's Wood, Balderton",SJ374622,SJ374622,6
"02 Aug 1990","Willaston Station",SJ332773,SJ332773,7
"28 Jul 1989","Willaston Station",SJ332773,SJ332773,3
1985,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
2003,"Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Aug 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Aug 2007",Burleydam,SJ617429,SJ617429,1
"07 Aug 2007",Burleydam,SJ617429,SJ617429,1
"02 Aug 2007",Burleydam,SJ617429,SJ617429,1
"27 Jul 2007",Burleydam,SJ617429,SJ617429,3
"07 Jul 2006","Daneside Country Park",SJ817652,SJ817652,2
"13 Jul 2004","Murdishaw Wood",SJ5680,SJ5680,1
"29 Jul 2006",Cholmondeley,SJ5450,SJ5450,2
"15 Jul 2003","Red Rocks, Hoylake",SJ2088,SJ2088,1
"23 Jul 2010","Red Rocks, Hoylake",SJ2088,SJ2088,1
"09 Jul 2005","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"21 Aug 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Sep 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Aug 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jun 2007","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
2006,"East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
2006,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
2004,"Westover, Romiley",SJ931900,SJ931900,1
"03 Aug 2006","Westover, Romiley",SJ931900,SJ931900,1
"13 Aug 2021","Hilbre Island, observatory garden",SJ185878,SJ185878,3
"03 Aug 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"06 Jul 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"12 Aug 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"27 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Aug 2022","Lower Swineshaw Quarry",SK000990,SK000990,1
"17 Jul 2022","Lamaload (streamside)",SJ975755,SJ975755,1
"18 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jul 2022","Danes Moss",SJ9071,SJ9071,1
"22 Jul 2022","Woodruff Cottage, Woodside Farm, Prestbury",SJ892803,SJ892803,2
"31 Jul 2022","Wybunbury Moss",SJ6950,SJ6950,1
"15 Jul 2022","Bowkers Croft, Winterley",SJ748576,SJ748576,3
