Date,Site,OS Grid Ref,Stage,Quantity
"14 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"10 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Aug 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"27 Jul 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 1996","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Aug 2010","Larchwood Drive, Wilmslow",SJ860819,SJ860819,1
"07 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"05 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"29 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"24 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 1978","Clive Green",SJ6865,SJ6865,1
"11 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"16 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
