Date,Site,OS Grid Ref,Stage,Quantity
"30 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 May 2017","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"26 Sep 2017","Hobson Moor",SJ9997,SJ9997,0
"30 Aug 2017","Higher Hurdsfield",SJ9374,SJ9374,2
"20 Aug 2017","Key Green",SJ8963,SJ8963,2
"19 Sep 2017","Alderley Edge",SJ8678,SJ8678,1
"26 Aug 2017","Pikelow Farm, Marton",SJ8568,SJ8568,1
"02 Sep 2017","Mount Pleasant",SJ8556,SJ8556,0
"12 Jul 2017","Brookhouse Moss",SJ8061,SJ8061,1
"09 Jun 1951",Delamere,SJ5570,SJ5570,1
"08 Jun 1915",Delamere,SJ5570,SJ5570,1
1859,Cheshire,Unknown,Unknown,1
"14 Jul 2016","Lindow Common",SJ8381,SJ8381,1
"24 Aug 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"20 Sep 2016",Kettleshulme,SJ9881,SJ9881,0
"10 Aug 2016","Jacksonedge Quarry, Disley",SJ9685,SJ9685,0
"03 Oct 2016","Bakestonedale Moor",SJ9579,SJ9579,0
"18 Jun 2016","Danes Moss",SJ9070,SJ9070,1
"05 Oct 2016","Danes Moss",SJ9070,SJ9070,0
"02 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Sep 2020","Leech Wood",SJ9968,SJ9968,3
"05 Oct 2020","Dean Valley, Rainow",SJ9575,SJ9575,1
"09 Sep 2020","Danes Moss",SJ9070,SJ9070,0
"11 Oct 2020","Bosley Cloud",SJ9063,SJ9063,1
"11 Oct 2020","Bosley Cloud",SJ8962,SJ8962,1
"21 Jul 2019","Cocksmoss Wood",SJ8567,SJ8567,1
"16 Jul 2019","Sossmoss Wood",SJ8276,SJ8276,1
"02 Sep 2019",Goostrey,SJ7870,SJ7870,1
"05 Sep 2019","Tabley Inferior",SJ7376,SJ7376,1
"05 Sep 2019",Tabley,SJ7276,SJ7276,2
"18 Sep 2019",Daresbury,SJ5980,SJ5980,0
"20 Aug 2019","Ellesmere Port",SJ4176,SJ4176,0
"24 May 1952","Lindow Common",SJ8380,SJ8380,1
"27 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Sep 2018",Woodhead,SK1199,SK1199,1
"04 Oct 2018","Tegg's Nose Country Park",SJ9572,SJ9572,2
"01 Sep 2018",Bosley,SJ9365,SJ9365,1
"25 Jun 2018","Mow Cop",SJ8657,SJ8657,1
"10 Oct 2018","Alderley Edge",SJ8577,SJ8577,1
"12 Jul 2018","Pikelow Farm, Marton",SJ8568,SJ8568,1
"25 Jun 2018","Mow Cop",SJ8557,SJ8557,1
"05 Nov 2018","Sossmoss Wood",SJ8276,SJ8276,1
"08 Jul 2018","Wrenbury Wood",SJ5849,SJ5849,1
"14 Jun 1958","Wybunbury Moss",SJ6950,SJ6950,1
"28 Jun 2017","Lindow Common",SJ8381,SJ8381,4
"23 Sep 2016","Bosley Cloud",SJ9063,SJ9063,0
"23 Sep 2016","Bosley Cloud",SJ8963,SJ8963,0
"04 Jul 2016","Illidge Green",SJ7963,SJ7963,0
"14 Jul 2016","Oakhanger Moss",SJ7655,SJ7655,2
"30 Jul 2016",Micklehurst,SD9802,SD9802,0
1920,"Abbots Moss",SJ5968,SJ5968,0
"20 Aug 2015",Crowden,SK0799,SK0799,0
"13 Aug 2015","Whaley Bridge",SK0080,SK0080,0
"12 Aug 2015","Higher Disley",SJ9883,SJ9883,0
"16 Aug 2015",Broadbottom,SJ9793,SJ9793,3
"12 Jul 2015","Billinge Quarry, Rainow",SJ9577,SJ9577,0
"17 Sep 2015","Danes Moss",SJ9171,SJ9171,0
"17 Sep 2015","Danes Moss",SJ9070,SJ9070,0
"26 Oct 2015",Prestbury,SJ8876,SJ8876,1
"31 Oct 2015","Black Lake, Delamere Forest",SJ5370,SJ5370,0
"20 Aug 2015","Brockholes Wood Reserve",SE0700,SE0700,0
"03 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 May 2014","Linley Lane, Alsager",SJ819545,SJ819545,3
"17 Sep 2014",Godley,SJ9694,SJ9694,0
"09 Aug 2012","Walker Brow, Kettleshulme",SK0080,SK0080,0
"21 Jul 2012","Errwood Hall",SK0074,SK0074,0
"09 Aug 2012","Taxal Moor",SJ9980,SJ9980,0
"29 Jul 2012","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"04 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,0
"01 Sep 2012","Saltersley Moss",SJ8280,SJ8280,0
"13 Sep 2012","Sossmoss Wood",SJ8276,SJ8276,0
"01 Sep 2012","Saltersley Moss",SJ8180,SJ8180,0
"25 May 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
1981,"Whitegate Way, Winsford",SJ615679,SJ615679,1
"16 May 1981","Newchurch Common",SJ6068,SJ6068,1
"27 Jun 1986","Shemmy Moss",SJ5968,SJ5968,1
"21 May 1989","Primrosehill Wood, Delamere",SJ5567,SJ5567,1
"06 Jun 1983","Bulkeley Hill",SJ528557,SJ528557,1
1950,"Bosley Cloud",SJ9063,SJ9063,0
"21 May 1947",Morley,SJ8182,SJ8182,1
1955,"Bollin Valley",SJ8083,SJ8083,0
"15 Aug 2008","Lyme Handley",SJ9981,SJ9981,0
"13 Sep 2008","Goyt Valley, Disley",SJ9885,SJ9885,0
"07 Sep 2006","Millennium Wood, Disley",SJ9882,SJ9882,0
"13 Sep 2009","Moorside Hotel, Disley",SJ9882,SJ9882,0
"17 Sep 2008","Springfield Copse, Strines",SJ9786,SJ9786,0
"23 Oct 2006","Bollinhurst Brook Valley, above reservoir",SJ9783,SJ9783,0
"07 Sep 2006","Lyme Handley",SJ9782,SJ9782,0
"08 Sep 2008","St Mary's Church, Disley",SJ974845,SJ974845,0
"08 Jul 2005","Jacksonedge Quarry, Disley",SJ9685,SJ9685,0
"06 Aug 2005","Lyme Park",SJ9683,SJ9683,0
"25 Jul 2006","Lyme Park",SJ9682,SJ9682,0
"25 Jul 2006","Knightslow Wood, Lyme Park",SJ9681,SJ9681,0
"16 Aug 2005","Platt Wood, Lyme Handley",SJ9583,SJ9583,0
"28 Aug 2007","Lyme Park",SJ9582,SJ9582,0
"28 Aug 2007","Cluse Hay, Lyme Handley",SJ9581,SJ9581,0
