Date,Site,OS Grid Ref,Stage,Quantity
"16 Jul 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,2
"20 Jun 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"31 May 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"07 Jun 2021",Styperson,SJ9379,SJ9379,1
"27 Jul 2021","Thurstaston Common",SJ2485,SJ2485,3
"03 Sep 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"06 Sep 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"26 Aug 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"23 Aug 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"17 Jul 2021","Stiles Avenue, Marple",SJ954891,SJ954891,1
"23 Jul 2021",Kingsley,SJ550744,SJ550744,1
"05 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"02 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jun 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"08 Sep 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"24 Jun 2020","Stiles Avenue, Marple",SJ954891,SJ954891,1
"07 May 2020","Eastham Country Park",SJ3682,SJ3682,1
"10 Aug 2020",Bridgemont,SK0082,SK0082,7
"29 May 2020","Pym chair",SJ9976,SJ9976,1
"28 May 2020","Werneth Low",SJ9693,SJ9693,20
"25 Apr 2020","High Lane",SJ9486,SJ9486,1
"09 May 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
