Date,Site,OS Grid Ref,Stage,Quantity
"27 Oct 2021",Hooton,SJ3578,SJ3578,0
"23 Oct 2021",Willaston,SJ3377,SJ3377,0
"30 Oct 2020","Middlewood Way, Higher Poynton",SJ9483,SJ9483,1
"07 Sep 2020","Wilmslow Carrs",SJ8481,SJ8481,0
"06 Aug 2020","Mere Farm Quarry",SJ8274,SJ8274,1
"01 Oct 2020","Well Green",SJ7986,SJ7986,0
"27 Sep 2020",Moston,SJ7258,SJ7258,0
"30 Aug 2020","Doddington Park Farm",SJ711460,SJ711460,6
"07 Oct 2020","Lostock Gralam",SJ6974,SJ6974,0
"14 Oct 2020","Lostock Green",SJ6973,SJ6973,1
"20 Sep 2020",Rope,SJ6952,SJ6952,0
"07 Oct 2020","Wade Brook",SJ6874,SJ6874,0
"19 Sep 2020",Whitegate,SJ6369,SJ6369,0
"19 Oct 2020","Lower Whitley",SJ6179,SJ6179,1
"19 Oct 2020","Lower Whitley",SJ6178,SJ6178,1
"15 Oct 2020","Lostock Gralam",SJ6974,SJ6974,0
"17 Oct 2020",Pickmere,SJ6876,SJ6876,0
"19 Oct 2020",Stretton,SJ6283,SJ6283,0
"27 Sep 2020","Higher Whitley",SJ6280,SJ6280,0
"29 Sep 2020",Stretton,SJ6183,SJ6183,0
"29 Sep 2020",Stretton,SJ6182,SJ6182,0
"21 Sep 2020","Lower Whitley",SJ6179,SJ6179,0
"04 Oct 2020",Stoak,SJ4273,SJ4273,0
"11 Oct 2020","Ellesmere Port",SJ4176,SJ4176,0
"06 Oct 2020","Ellesmere Port
",SJ4175,SJ4175,0
"04 Oct 2020","Little Stanney",SJ4173,SJ4173,0
"01 Oct 2020","Ellesmere Port",SJ4077,SJ4077,0
"25 Oct 2020","Little Stanney",SJ4073,SJ4073,0
"01 Oct 2020","Ellesmere Port",SJ3977,SJ3977,0
"08 Oct 2020","Port Sunlight River Park",SJ3485,SJ3485,0
"22 Oct 2020","Henbury Millenium Green",SJ8873,SJ8873,1
"24 Jul 2020","Elton Green",SJ4574,SJ4574,4
"18 Jul 2020",Thornton-le-Moors,SJ4474,SJ4474,2
"30 Aug 2020",Hapsford,SJ4774,SJ4774,2
"13 Sep 2019","Halton Village",SJ5482,SJ5482,1
"03 Oct 2019","Middlewood Way, Higher Poynton",SJ9483,SJ9483,1
