Date,Site,OS Grid Ref,Stage,Quantity
"13 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Aug 2016","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"21 May 2014","Wybunbury Moss",SJ6950,SJ6950,2
"20 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Sep 2014","Bidston Hill",SJ2890,SJ2890,0
"08 Mar 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"12 Apr 1873","Abbots Moss",SJ5868,SJ5868,1
1887,Birkenhead,SJ3089,SJ3089,0
"06 Aug 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Jun 2011","Norton Priory, Runcorn",SJ5483,SJ5483,1
"02 Aug 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Sep 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
