Date,Site,OS Grid Ref,Stage,Quantity
"09 Jun 2020","Brookdale Avenue, Marple",SJ962877,SJ962877,1
"07 Jun 2020","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"27 May 2020","Naseby Road, Congleton",SJ844634,SJ844634,1
"13 Jul 2020","Gee Cross",SJ952934,SJ952934,1
"25 Jun 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,2
"24 Jun 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"06 Jun 2020","Buxton Old Road, Disley",SJ980840,SJ980840,1
"29 Jun 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"28 Jun 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"27 Jun 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"27 Jun 2019","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 Jun 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"19 Jun 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"17 Jun 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"20 Jun 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"18 Jun 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"25 Jun 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"17 Jun 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Jun 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"02 Jun 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
2019,"Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"25 May 2019","Sandbach Flashes",SJ7361,SJ7361,1
"18 Jul 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"09 Jun 2012","Cherry Walk, Lower Peover",SJ737732,SJ737732,1
"20 Jun 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"16 Jun 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"08 Jun 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"05 Jun 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"04 Jun 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"03 Jun 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"22 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"28 Jun 2018","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,1
"27 Jun 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"14 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"11 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 May 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"14 Jun 2017","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"09 Jun 2017",Burleydam,SJ617429,SJ617429,1
2010,"Athol Road, Bramhall",SJ887842,SJ887842,1
1915,Cheshire,Unknown,Unknown,1
"27 Jun 2009","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"21 Jun 2009","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"19 Jun 2009","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"17 Jun 2009","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"16 Jun 2009","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"12 Jun 2009","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"07 Jun 2009","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"01 Jun 2009","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"28 May 2009","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
1800,SJ98,SJ98,SJ98,0
1800,SJ67,SJ67,SJ67,0
"09 Jun 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"04 Jun 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,4
"03 Jun 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,3
"02 Jun 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,7
"01 Jun 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,3
"31 May 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"30 May 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,4
"30 May 2019","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 May 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"26 May 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,3
"09 May 2019","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"18 Jun 2019","Dane Road, Sale",SJ800923,SJ800923,1
"15 Jun 2019","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"29 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jul 2019","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"22 Jun 2019","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,2
"30 May 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Jun 2019","Kent Close, Bromborough",SJ339815,SJ339815,1
"07 Jun 2019","Kent Close, Bromborough",SJ339815,SJ339815,1
"30 May 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"25 May 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"31 May 2019","Port Sunlight River Park",SJ348850,SJ348850,1
"23 May 2017","Woburn Drive, Hale, Altrincham",SJ788867,SJ788867,1
