Date,Site,OS Grid Ref,Stage,Quantity
1953,Cheshire,Unknown,Unknown,0
1951,Arley,SJ6780,SJ6780,0
1915,"Delamere Forest",SJ5570,SJ5570,3
"06 Mar 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Oct 2004","Cocksmoss Wood",SJ8567,SJ8567,1
"10 Oct 2010","Bidston Moss",SJ295909,SJ295909,1
"19 Oct 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jan 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jul 2002","Westover, Romiley",SJ931900,SJ931900,1
"25 Jul 2008","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"10 May 2006","Tegg's Nose Country Park",SJ9472,SJ9472,5
"21 Apr 2000","Danes Moss, Macclesfield",SJ904704,SJ904704,3
"09 Sep 2020","Danes Moss",SJ9070,SJ9070,0
"31 Jul 2020","Peckforton Hill",SJ527569,SJ527569,1
"22 May 2019","Brookhouse Moss",SJ8061,SJ8061,3
1903,Delamere,SJ5570,SJ5570,1
"06 Jun 2018","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,1
"26 Jul 2018","Pikelow Farm, Marton - Cow Lane Hide",SJ856690,SJ856690,1
"26 Aug 2017","Pikelow Farm, Marton",SJ8568,SJ8568,1
"06 Oct 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Oct 2016","Danes Moss",SJ9070,SJ9070,1
"27 Aug 1950",Wilmslow,SJ8481,SJ8481,1
"21 Jun 1944","Storeton Woods",SJ3185,SJ3185,1
"25 Jun 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"23 Jun 2014","Saltersley Moss",SJ8280,SJ8280,2
"11 Jul 1997","Cocksmoss Wood",SJ8567,SJ8567,0
"06 Aug 1979","Pettypool Wood (South)",SJ6169,SJ6169,1
