Date,Site,OS Grid Ref,Stage,Quantity
"12 Jul 2018","Oakwood Farm, Styal",SJ841829,SJ841829,1
"05 Jul 2018","Oakwood Farm, Styal",SJ841829,SJ841829,1
"03 Aug 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Aug 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"19 Jul 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"14 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Aug 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Sep 2015","Common Lane, Waverton",SJ455639,SJ455639,2
"25 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"21 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"19 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"17 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,3
"16 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Jul 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"24 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 Jul 2014",Shocklach,SJ437486,SJ437486,1
"20 Jul 2013","Haddocks Wood, Runcorn",SJ544836,SJ544836,1
"19 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,1
"16 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,1
"22 Jul 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"21 Aug 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Aug 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"20 Jul 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"23 Jul 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"23 Jul 2021",Kingsley,SJ550744,SJ550744,1
"21 Jul 2021","Barnsfold Road, Hawk Green",SJ957872,SJ957872,1
"11 Aug 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"24 Jul 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"22 Jul 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"14 Jul 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"18 Jul 2021","Common Lane, Waverton",SJ455639,SJ455639,1
"04 Aug 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jul 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Jul 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Jul 2021","Chester Zoo Nature Reserve",SJ408707,SJ408707,1
"25 Jul 2021","Church Way, Wybunbury",SJ694497,SJ694497,1
"19 Jul 2021","Church Way, Wybunbury",SJ694497,SJ694497,1
"15 Jul 2021","Boughton Heath allotments (site 1)",SJ431655,SJ431655,1
"22 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"20 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"18 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,2
"26 Jun 2020","Dane Road, Sale",SJ800923,SJ800923,1
"09 May 2020","Church Lawton",SJ8154,SJ8154,1
