Date,Site,OS Grid Ref,Stage,Quantity
"31 Jul 2010",Cheshire,Unknown,Unknown,1
"02 Sep 2003","Meols Common",SJ2491,SJ2491,0
"05 Jun 2001",Leasowe,SJ2491,SJ2491,1
"23 Jul 2010","Red Rocks, Hoylake",SJ2088,SJ2088,1
"23 Jun 2010","Red Rocks, Hoylake",SJ2088,SJ2088,1
"23 Jul 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"04 Oct 2018","Kent Close, Bromborough",SJ339815,SJ339815,1
"14 Jul 2018","Kent Close, Bromborough",SJ339815,SJ339815,1
"27 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Aug 1916",Wallasey,SJ2792,SJ2792,2
1940,Cheshire,Unknown,Unknown,0
1854,"New Brighton",SJ3094,SJ3094,0
"04 Apr 1999","Wallasey Dunes",SJ2792,SJ2792,0
"15 Aug 1998","Wallasey Dunes",SJ2792,SJ2792,1
"18 May 1999","Thurstaston Common",SJ2485,SJ2485,0
"20 Apr 1999",Meols,SJ2390,SJ2390,0
"04 Apr 1999",Thurstaston,SJ2383,SJ2383,0
1998,"Red Rocks, Hoylake",SJ2087,SJ2087,0
"08 Sep 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
