Date,Site,OS Grid Ref,Stage,Quantity
"16 May 2019","Norley Moss",SJ551719,SJ551719,4
"12 Aug 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"05 Aug 2019","Kennel Wood, Lyme Park",SJ969827,SJ969827,2
"13 Aug 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Aug 2016","River Weaver, Davenham",SJ646711,SJ646711,1
"12 May 2016","Norley Moss",SJ551719,SJ551719,1
"26 Jul 2016","Wybunbury Moss",SJ6950,SJ6950,1
"06 Sep 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"23 Aug 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"12 Aug 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"05 Sep 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"24 Jun 2016","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"16 Jun 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"20 Aug 2015","Wybunbury Moss",SJ6950,SJ6950,2
"04 Jun 2015","Wybunbury Moss",SJ6950,SJ6950,2
"14 Aug 2015","Delamere Forest",SJ5471,SJ5471,1
"14 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jun 2014","Wybunbury Moss",SJ6950,SJ6950,1
"21 May 2014","Wybunbury Moss",SJ6950,SJ6950,3
"26 Sep 2014","Delamere Forest",SJ542716,SJ542716,1
"09 Aug 2014","Delamere Forest",SJ532712,SJ532712,1
"21 Jun 2013","Wybunbury Moss",SJ6950,SJ6950,1
"27 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Aug 2013","Meadowside, Burwardsley",SJ518566,SJ518566,1
"22 Aug 2012","Dee Estuary:IMF2:compt15 (Gorse Covert/car park)",SJ315735,SJ315735,1
"23 Aug 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Aug 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"19 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jun 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"02 Jun 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"29 Aug 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"30 Aug 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"28 Aug 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
