Date,Site,OS Grid Ref,Stage,Quantity
1940,SJ37,SJ37,SJ37,0
"02 Aug 1969",Hooton,SJ3678,SJ3678,0
"13 Jul 1969",Hooton,SJ3678,SJ3678,0
1940,Oxton,SJ3087,SJ3087,0
"16 Jun 1968","29 Storeton Road, Oxton, Birkenhead",SJ306871,SJ306871,1
1982,"Waterpark Road, Prenton",SJ301865,SJ301865,0
1961,"Birkenhead School",SJ299881,SJ299881,0
1940,"Birkenhead School",SJ299881,SJ299881,0
1940,SJ29,SJ29,SJ29,0
1956,Wallasey,SJ2892,SJ2892,0
1940,SJ28,SJ28,SJ28,0
1961,"Bridgenorth Road, Pensby",SJ264837,SJ264837,0
1968,"Hilbre Island",SJ1887,SJ1887,1
"19 Jul 2013","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"12 Jul 2013","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"05 Jul 2013","Macclesfield Road, Whaley Bridge",SK008806,SK008806,9
"21 Jun 2013","Macclesfield Road, Whaley Bridge",SK008806,SK008806,4
"14 Jun 2013","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"25 Jun 2013","Macclesfield Road, Whaley Bridge",SK008806,SK008806,3
"12 Jun 2013","Macclesfield Road, Whaley Bridge",SK008806,SK008806,5
"18 Jun 2013","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"01 Jun 2012","Sunfield, Romiley",SJ940912,SJ940912,1
"14 Jul 2013","Sunfield, Romiley",SJ940912,SJ940912,2
"29 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,4
"21 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"20 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,3
"17 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,3
"16 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"14 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,3
"13 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,6
"11 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,4
"09 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,8
"08 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,4
"07 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,8
"06 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,3
"04 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"03 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"01 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"23 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jul 2013","The Willows, Frodsham",SJ522777,SJ522777,1
"17 Jul 2013","The Willows, Frodsham",SJ522777,SJ522777,1
"15 Jul 2013","The Willows, Frodsham",SJ522777,SJ522777,1
"13 Jul 2013","The Willows, Frodsham",SJ522777,SJ522777,2
"11 Jul 2013","The Willows, Frodsham",SJ522777,SJ522777,2
"03 Jul 2013","The Willows, Frodsham",SJ522777,SJ522777,2
"29 Jun 2013","The Willows, Frodsham",SJ522777,SJ522777,1
"26 Jun 2013","The Willows, Frodsham",SJ522777,SJ522777,1
"21 Jun 2013","The Willows, Frodsham",SJ522777,SJ522777,1
"09 Aug 2013","The Willows, Frodsham",SJ522777,SJ522777,1
"25 Jul 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 Jun 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jun 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"21 Jun 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"20 Jun 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"18 Jun 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jun 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jun 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jun 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jun 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jun 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"07 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,13
"18 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"15 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"14 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"09 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"12 Jul 2013","Fir Close, Poynton",SJ925831,SJ925831,3
"04 Jul 2013","Fir Close, Poynton",SJ925831,SJ925831,1
"16 Jul 2013","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,2
"12 Jul 1990","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"26 Jun 1990","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"16 Jun 1990","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"15 Jun 1990","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"28 May 1990","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"07 Jul 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"05 Jul 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"08 Aug 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"25 Jul 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"27 Aug 2003","Firdale Park, Northwich",SJ642731,SJ642731,1
"23 Jul 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"22 Jul 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"05 Jul 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"28 Jun 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"23 Jun 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"30 Jul 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"29 Jul 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"22 Jul 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"21 Jul 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"18 Jun 2013","Tegg's Nose",SJ9472,SJ9472,1
"17 Jul 2013","Newgate Nature Reserve",SJ824811,SJ824811,1
"31 Jul 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Jul 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Jul 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"19 Jul 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"07 Jul 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Jul 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"04 Jul 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Jul 2013","Dee Estuary:IMF2:compt 14 (Burton Mere)",SJ312736,SJ312736,1
"19 Jul 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,2
"12 Jul 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,4
"05 Jul 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"28 Jun 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,2
"11 Jul 2013","Pemberton Close, Willaston",SJ332778,SJ332778,2
"20 Jul 2013","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"13 Jul 2013","Bowkers Croft, Winterley",SJ748576,SJ748576,2
"23 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"22 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"14 Jul 2013","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
