Date,Site,OS Grid Ref,Stage,Quantity
1890,Wallasey,SJ2792,SJ2792,1
1993,Wallasey,SJ2792,SJ2792,1
1940,Wallasey,SJ2792,SJ2792,0
1939,Wallasey,SJ2792,SJ2792,0
1924,Wallasey,SJ2792,SJ2792,0
1917,Wallasey,SJ2792,SJ2792,0
"15 Aug 1951",Wallasey,SJ2792,SJ2792,1
"24 Apr 1951",Wallasey,SJ2792,SJ2792,1
1885,Wallasey,SJ2792,SJ2792,0
1845,"New Brighton",SJ3094,SJ3094,1
1954,Wallasey,SJ2792,SJ2792,1
1953,Wallasey,SJ2792,SJ2792,1
1879,"Wallasey Dunes",SJ2792,SJ2792,0
1800,SJ28,SJ28,SJ28,0
"23 Apr 1892","Wallasey Dunes",SJ2792,SJ2792,1
"18 May 1889","Wallasey Dunes",SJ2792,SJ2792,1
"28 Aug 1890","Wallasey Dunes",SJ2792,SJ2792,1
"01 May 1890","Wallasey Dunes",SJ2792,SJ2792,1
"12 Apr 1890","Wallasey Dunes",SJ2792,SJ2792,1
"10 Apr 1872",Wallasey,SJ2792,SJ2792,1
"08 Aug 1903",Wallasey,SJ2792,SJ2792,1
1893,Wallasey,SJ2792,SJ2792,2
1890,Wallasey,SJ2792,SJ2792,13
"26 Apr 1950",Wallasey,SJ2792,SJ2792,1
"16 Aug 1947",Wallasey,SJ2792,SJ2792,1
"12 May 1940",Wallasey,SJ2792,SJ2792,1
"07 May 1940",Wallasey,SJ2792,SJ2792,1
"12 May 1888","Wallasey Dunes",SJ2792,SJ2792,1
