Date,Site,OS Grid Ref,Stage,Quantity
"22 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Aug 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"04 Aug 2021",Kingsley,SJ550744,SJ550744,1
"11 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Aug 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"29 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jul 2017",Delamere,SJ534722,SJ534722,2
"24 Jun 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,2
"13 Jul 1905",Delamere,SJ5570,SJ5570,1
"04 Aug 1998","Castlegate, Prestbury",SJ893769,SJ893769,1
"21 Jul 1997","Castlegate, Prestbury",SJ893769,SJ893769,1
1955,Wilmslow,SJ8381,SJ8381,1
"07 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 1914","Delamere Forest",SJ5570,SJ5570,2
"22 Sep 1951","Delamere Forest",SJ5570,SJ5570,1
"08 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Aug 2015","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"02 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jun 1987","Shemmy Moss",SJ5968,SJ5968,1
"02 Jul 2020","Cholmondeley Castle Gardens",SJ5351,SJ5351,1
"24 Jun 2020","Sandfield Road, Wallasey",SJ309932,SJ309932,1
"26 Jun 2020","Badger Bait, Little Neston",SJ297768,SJ297768,1
"06 Jun 2020","Badger Bait, Little Neston",SJ297768,SJ297768,1
"30 Jun 2020","Tencherfield, Nantwich",SJ663518,SJ663518,1
"23 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Jul 2020","The Willows, Frodsham",SJ522777,SJ522777,1
"14 Jul 2020","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"24 Jul 2020","Bendee Road, Little Neston",SJ300773,SJ300773,1
"15 Sep 2014","Bendee Road, Little Neston",SJ300773,SJ300773,1
"17 Jul 2020","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,1
"26 Apr 2020","Westover, Romiley",SJ931900,SJ931900,1
"17 Jul 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"25 Jun 2020",Kingsley,SJ550744,SJ550744,1
"07 Aug 2020","Coppice Avenue, Disley",SJ963845,SJ963845,1
"11 Aug 2020","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"07 Aug 2020","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
1858,Cheshire,Unknown,Unknown,0
"25 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jul 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"12 Jul 2019","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"10 Sep 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"17 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"29 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"16 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"18 Aug 1962",Flaxmere,SJ5572,SJ5572,1
2018,"Kennel Wood, Lyme Park",SJ969827,SJ969827,1
"04 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Aug 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Sep 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"11 Jul 2013","Chester Road, Poynton",SJ915837,SJ915837,1
"10 Jul 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"27 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
1991,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"27 Jun 1987",Nunsmere,SJ5969,SJ5969,1
1985,"Shemmy Moss",SJ5968,SJ5968,0
