Date,Site,OS Grid Ref,Stage,Quantity
"26 Jun 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Jun 2020","The Willows, Frodsham",SJ522777,SJ522777,1
"06 Aug 2020","Bendee Road, Little Neston",SJ300773,SJ300773,1
"30 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2020",Eaton,SJ8666,SJ8666,1
"12 Jul 2020","Walker's Green",SJ7365,SJ7365,1
"23 Jul 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"25 Jun 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jul 2020","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"26 Jun 2020","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"02 Jul 2009","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"13 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"29 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,2
"25 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,1
"23 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,9
"22 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,7
"16 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,2
"14 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,1
"21 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,2
"19 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,2
"17 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,4
"16 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,4
"15 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,1
"09 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,1
"25 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Jul 2021",Poynton,SJ9183,SJ9183,1
"21 Jul 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"22 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"19 Jul 2021","Badger Bait, Little Neston",SJ297768,SJ297768,2
"17 Jul 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"22 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"13 Aug 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jul 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"25 Jul 2021",Aldford,SJ415591,SJ415591,1
"25 Jun 2020","Raglan Road, Sale",SJ779911,SJ779911,1
"16 Jul 2020",Noctorum,SJ2987,SJ2987,1
"25 Jun 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"10 Aug 2020","Dane Road, Sale",SJ800923,SJ800923,1
"28 Jul 2020","Dane Road, Sale",SJ800923,SJ800923,1
"02 Jul 2020","Park Close, Tarvin",SJ488669,SJ488669,1
"09 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"31 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,1
"04 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,1
"25 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,3
"23 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"16 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Aug 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Aug 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"21 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Jul 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"15 Jul 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"24 Jul 2019","Kent Close, Bromborough",SJ339815,SJ339815,2
"22 Jul 2019","Kent Close, Bromborough",SJ339815,SJ339815,4
"13 Jul 2019","Stiles Avenue, Marple",SJ954891,SJ954891,1
"22 Jul 2019","Raglan Road, Sale",SJ779911,SJ779911,1
"12 Jul 2019","Raglan Road, Sale",SJ779911,SJ779911,2
"19 Jul 2019","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"26 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"16 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"06 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"24 Jul 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Jul 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"23 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
