Date,Site,OS Grid Ref,Stage,Quantity
"26 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Sep 2021","Buxton Old Road, Disley",SJ980840,SJ980840,1
"17 Sep 2021","Coppice Avenue, Disley",SJ963845,SJ963845,2
"08 Sep 2021","Kennel Wood, Lyme Park",SJ969827,SJ969827,2
"07 Oct 2021","Neston Drive, Chester",SJ411684,SJ411684,1
"24 Sep 2021","Church Walks Christleton",SJ441657,SJ441657,1
"11 Sep 2021","Norton Priory, Runcorn",SJ548835,SJ548835,1
"10 Sep 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"08 Sep 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"10 Sep 2021",Marple,SJ9588,SJ9588,1
"01 Sep 2020","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"20 Oct 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"19 Sep 2020","Dane Road, Sale",SJ800923,SJ800923,2
"07 Sep 2020","Dane Road, Sale",SJ800923,SJ800923,1
"10 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Sep 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Sep 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Sep 2019","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"30 Sep 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Aug 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"30 Aug 2019","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"16 Sep 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"23 Sep 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Sep 2019","The Willows, Frodsham",SJ522777,SJ522777,1
