Date,Site,OS Grid Ref,Stage,Quantity
"26 Sep 2021",Sale,SJ8092,SJ8092,10
"18 Jul 2021","Common Lane, Waverton",SJ455639,SJ455639,1
"25 Jun 2021","Common Lane, Waverton",SJ455639,SJ455639,3
"16 Oct 2021",Thornton-le-Moors,SJ4474,SJ4474,10
"25 Oct 2021",Peover,SJ7672,SJ7672,2
"09 Sep 2020","Danes Moss",SJ9070,SJ9070,0
"22 Jun 2020",Prestbury,SJ8876,SJ8876,2
"07 Aug 2020",Goostrey,SJ7772,SJ7772,0
"26 Jul 2020",Sproston,SJ7466,SJ7466,0
"10 Sep 2020",Blakenhall,SJ7348,SJ7348,0
"24 Aug 2020",Plumley,SJ7275,SJ7275,3
"29 Sep 2020","Clive Green",SJ6865,SJ6865,0
"29 Sep 2020","Clive Green",SJ6864,SJ6864,0
"09 Aug 2020","Ash Brook,  Darnhall",SJ6562,SJ6562,0
"07 Oct 2018",Marston,SJ6774,SJ6774,1
"20 Oct 2018",Grappenhall,SJ6584,SJ6584,1
"23 Jun 2018",Faddiley,SJ5852,SJ5852,1
"29 Aug 2018","Common Lane, Waverton",SJ455639,SJ455639,1
"18 May 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Mar 2017","Common Lane, Waverton",SJ455639,SJ455639,1
"04 Oct 2017",Thornton-le-Moors,SJ4474,SJ4474,5
"15 Nov 2017",Poynton,SJ9283,SJ9283,0
"19 Sep 2017","Mottram St Andrew",SJ8778,SJ8778,2
"02 Jul 2017",Dane-in-Shaw,SJ8762,SJ8762,1
"15 Sep 2017","Alderley Edge",SJ8678,SJ8678,0
"15 Oct 2017",Blakenhall,SJ7348,SJ7348,0
"17 Sep 2017",Hatherton,SJ6746,SJ6746,0
"24 Sep 2017",Faddiley,SJ5952,SJ5952,0
"24 Sep 2017",Faddiley,SJ5852,SJ5852,0
"21 Oct 2016","Bollin Valley",SJ7884,SJ7884,1
"04 Oct 2016",Woodford,SJ8881,SJ8881,0
"21 Oct 2016","Rossmill Woodland",SJ7884,SJ7884,1
"04 Jul 2016","Illidge Green",SJ7862,SJ7862,0
"19 Oct 2008",Runcorn,SJ5183,SJ5183,0
"30 Sep 2014",Godley,SJ9694,SJ9694,0
"31 Aug 2014","Sproston Green",SJ7366,SJ7366,0
"11 Sep 2014","Church Minshull",SJ6460,SJ6460,0
"22 Sep 2014","Shropshire Union Canal, Cholmondeston",SJ6357,SJ6357,0
"24 Aug 2014",Ravensmoor,SJ6250,SJ6250,0
"07 Sep 2014",Crowton,SJ5973,SJ5973,0
"14 Sep 2014","Bell o' th' Hill",SJ5245,SJ5245,0
"14 Sep 2014","Bell o' th' Hill",SJ5244,SJ5244,0
"28 Jul 2011","Priory Close, Halton",SJ540821,SJ540821,0
"01 Jul 2011","Priory Close, Halton",SJ540821,SJ540821,0
"03 Jun 2011","Priory Close, Halton",SJ540821,SJ540821,0
"09 Mar 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Oct 2014",Macclesfield,SJ9173,SJ9173,0
"01 Oct 2014","Reddish Vale",SJ9092,SJ9092,0
"22 Aug 2014","Mossley, Congleton",SJ8760,SJ8760,0
"01 Nov 2014","Astbury Mere",SJ8462,SJ8462,0
"02 Sep 2014","High Legh",SJ7084,SJ7084,0
"27 Sep 2014",Audlem,SJ6643,SJ6643,0
"19 Sep 2020","Weaver Valley, Whitegate",SJ6470,SJ6470,0
"19 Oct 2020","Lower Whitley",SJ6179,SJ6179,1
"22 Aug 2020",Waverton,SJ4563,SJ4563,1
"13 Sep 2019","Halton Village",SJ5482,SJ5482,1
"13 Sep 2019","Priory Close, Halton",SJ540821,SJ540821,4
"10 Oct 2019","Middlewood Way, Higher Poynton",SJ9483,SJ9483,0
"13 Sep 2019",Astle,SJ8373,SJ8373,0
"11 Jul 2019",Siddington,SJ8371,SJ8371,1
"11 Jul 2019",Siddington,SJ8370,SJ8370,1
"13 Sep 2019","Chapel Wood, Chelford",SJ8273,SJ8273,0
"08 Aug 2019","Lower Withington",SJ8070,SJ8070,1
"02 Sep 2019",Goostrey,SJ7970,SJ7970,0
"02 Sep 2019",Goostrey,SJ7870,SJ7870,0
"20 Oct 2019","Tabley Inferior",SJ7376,SJ7376,0
"08 Sep 2019","Moss Brow",SJ7189,SJ7189,0
"30 Aug 2018","Anson Pit, Higher Poynton",SJ9483,SJ9483,1
"30 Aug 2018","Anson Pit, Higher Poynton",SJ9383,SJ9383,1
"01 Sep 2018",Bosley,SJ9364,SJ9364,6
"29 Sep 2018","Minshull Vernon & Warmingham",SJ6960,SJ6960,2
"10 Sep 2016",Waverton,SJ4663,SJ4663,0
"26 Aug 2016","Common Lane, Waverton",SJ455639,SJ455639,0
"04 Oct 2015","Rough Hill",SJ3862,SJ3862,0
"31 Jul 2015","Middlewood Way, Higher Poynton",SJ9484,SJ9484,0
"19 Oct 2015","Whiteley Green",SJ9278,SJ9278,0
"30 Jul 2015","Bosley Reservoir",SJ9266,SJ9266,0
"17 Sep 2015","Danes Moss",SJ9171,SJ9171,2
"09 Jun 2015",Marthall,SJ7976,SJ7976,2
"29 Oct 2014","Chorley Bank",SJ5550,SJ5550,0
"24 Sep 2014",Burwardsley,SJ5057,SJ5057,0
"27 Oct 2014","No Mans Heath",SJ5047,SJ5047,0
"04 Nov 2014","Ince Marsh",SJ4676,SJ4676,0
"16 Sep 2014",Shocklach,SJ4348,SJ4348,0
"02 Nov 2014",Lea-by-Backford,SJ3871,SJ3871,0
"27 Aug 2014",Saughall,SJ3669,SJ3669,0
"15 Sep 2014",Burton,SJ3173,SJ3173,0
"25 Aug 2008","Priory Close, Halton",SJ540821,SJ540821,23
"20 Aug 2008","Priory Close, Halton",SJ540821,SJ540821,0
"12 Sep 2013",Redesmere,SJ8472,SJ8472,0
"12 Sep 2013",Henbury,SJ8573,SJ8573,0
"15 Oct 2013",Swettenham,SJ7968,SJ7968,0
"19 Oct 2013",Brereton,SJ7565,SJ7565,0
"06 Oct 2013",Sandbach,SJ7560,SJ7560,0
"19 Oct 2013",Brereton,SJ7465,SJ7465,0
