Date,Site,OS Grid Ref,Stage,Quantity
"15 Aug 2021","Cobbs Lane, Hough",SJ715511,SJ715511,3
"10 May 2021","Foxfield Lane, Winsford",SJ628662,SJ628662,1
"03 Aug 2021","Hartington St, Chester",SJ411651,SJ411651,1
"09 Aug 2020","Raglan Road, Sale",SJ779911,SJ779911,1
"05 Aug 2020","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"29 Jul 2020","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"06 Aug 2020","Stiles Avenue, Marple",SJ954891,SJ954891,1
"20 May 2020","Stiles Avenue, Marple",SJ954891,SJ954891,2
"14 Aug 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,3
"01 Aug 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"31 Jul 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"30 Jul 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"29 Jul 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"28 Jul 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"28 May 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"27 May 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"22 May 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"26 May 2020","Badger Bait, Little Neston",SJ297768,SJ297768,1
"08 May 2020","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,2
"12 Aug 2020","Dane Road, Sale",SJ800923,SJ800923,1
"21 Jul 2020","Dane Road, Sale",SJ800923,SJ800923,1
"14 Jun 2020","Dane Road, Sale",SJ800923,SJ800923,1
"20 May 2020","Dane Road, Sale",SJ800923,SJ800923,1
"14 May 2020","Dane Road, Sale",SJ800923,SJ800923,1
"24 Apr 2020","Dane Road, Sale",SJ800923,SJ800923,1
"23 Apr 2020","Dane Road, Sale",SJ800923,SJ800923,1
"14 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,3
"30 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"09 May 2020","Woburn Drive, Hale, Altrincham",SJ788867,SJ788867,1
"29 Jul 2020","Back Lane, Shavington",SJ712521,SJ712521,1
"24 Jul 2020","Bendee Road, Little Neston",SJ300773,SJ300773,1
"22 May 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"09 May 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"02 May 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"19 Aug 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"17 Aug 2020","Marbury Country Park",SJ65147645,SJ65147645,2
"15 Aug 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"13 Aug 2020","Marbury Country Park",SJ65147645,SJ65147645,2
"12 Aug 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"09 Aug 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"05 Aug 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"03 Aug 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"13 Aug 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"11 Aug 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"04 Aug 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"04 Jul 2020","Norton Priory, Runcorn",SJ548835,SJ548835,1
"15 Aug 2020","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,1
"01 Aug 2020","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,1
"10 Aug 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 May 2020","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"29 Jul 2020","Cross Hey, Handbridge",SJ413655,SJ413655,1
"25 May 2020","Romiley Golf Course",SJ9591,SJ9591,1
"08 Aug 2019","Dane Road, Sale",SJ800923,SJ800923,1
"04 Aug 2019","Dane Road, Sale",SJ800923,SJ800923,2
"02 Aug 2019","Dane Road, Sale",SJ800923,SJ800923,1
"29 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,3
"25 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,1
"24 May 2019","Dane Road, Sale",SJ800923,SJ800923,1
"23 May 2019","Dane Road, Sale",SJ800923,SJ800923,1
"17 May 2019","Dane Road, Sale",SJ800923,SJ800923,1
"08 May 2019","Dane Road, Sale",SJ800923,SJ800923,1
"27 Aug 2019","Badger Bait, Little Neston",SJ297768,SJ297768,1
"26 Jul 2019","Badger Bait, Little Neston",SJ297768,SJ297768,1
"15 May 2019","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"30 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 Jul 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"30 Apr 2019","Church Walks Christleton",SJ441657,SJ441657,1
"02 Aug 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 May 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Aug 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"06 Aug 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"02 Aug 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"16 Jul 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"09 Aug 2019","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"02 Aug 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Aug 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"01 Aug 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"03 Aug 2019","Hightree Drive, Henbury",SJ880738,SJ880738,1
