Date,Site,OS Grid Ref,Stage,Quantity
"08 May 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"24 Apr 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"27 Oct 2021",Hooton,SJ3578,SJ3578,0
"23 May 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"17 May 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"01 May 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"04 Jul 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"25 Apr 2020","High Lane",SJ9486,SJ9486,1
"20 May 2020","Gawsworth Common",SJ9268,SJ9268,0
"06 May 2020",Adlington,SJ9179,SJ9179,1
"10 Sep 2020",Blakenhall,SJ7347,SJ7347,1
"09 Sep 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"30 Apr 2019",Romiley,SJ9591,SJ9591,3
"20 May 2019","Macclesfield Forest",SJ9571,SJ9571,1
"10 May 2019","West Parkgate",SJ9481,SJ9481,1
"22 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
1854,Cheshire,Unknown,Unknown,0
1950,Cheshire,Unknown,Unknown,0
"28 Apr 1990","Wirral Way, Caldy",SJ2285,SJ2285,1
1963,"Rostherne Mere",SJ7483,SJ7483,0
"16 May 1999","Hazel Grove Golf Course",SJ9386,SJ9386,0
"24 Apr 1999","Lady Brook Valley, Bramhall",SJ9085,SJ9085,0
"29 Apr 1999","Bollin Valley, Prestbury",SJ9076,SJ9076,0
"04 May 1999","Cheadle Hulme",SJ8685,SJ8685,0
"29 Apr 1999","Oldcastle Mill",SJ4644,SJ4644,0
"27 May 1999","Dee Estuary:Inner Marsh Farm",SJ3073,SJ3073,0
"04 Apr 1999",Thurstaston,SJ2383,SJ2383,0
"16 May 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"28 May 2006","Painswick Park",SJ8186,SJ8186,1
"21 May 2002","Bradshaw Hall, Cheadle Hulme",SJ8685,SJ8685,0
"02 May 2004","Salt Line, Day Green",SJ7857,SJ7857,0
"02 May 2004","Salt line, Alsager",SJ7856,SJ7856,0
"15 May 2004","Oakhanger Moss",SJ7655,SJ7655,0
"27 May 2001","Haydn Pool, Witton Flashes, No 1 Tank",SJ660753,SJ660753,0
"29 Apr 2019",Oakgrove,SJ9169,SJ9169,1
"29 Apr 2019",Gawsworth,SJ9168,SJ9168,0
"22 Apr 2019",Handforth,SJ8783,SJ8783,1
"06 Jun 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"15 May 2018","Kerridge Hill",SJ9475,SJ9475,1
"08 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 May 2017","Biddulph Valley Way, Congleton",SJ8763,SJ8763,1
"02 May 2017",Dane-in-Shaw,SJ8762,SJ8762,1
"11 May 2017","Astbury Mere",SJ8462,SJ8462,1
"07 May 2017","Chester Zoo",SJ4070,SJ4070,2
1962,Woodford,SJ8881,SJ8881,1
1962,Woodford,SJ8782,SJ8782,3
"23 May 2016","Dane Valley, Byley",SJ6868,SJ6868,2
"29 Jun 2015","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"25 May 2015","Greasley Hollow",SJ9466,SJ9466,1
"23 Jun 2015","Bosley Reservoir",SJ9265,SJ9265,1
"04 May 2015",Congleton,SJ8664,SJ8664,0
"24 Jun 1992","Hazel Grove Golf Course",SJ9386,SJ9386,1
2001,"Haydn Pool, Witton Flashes, No 1 Tank",SJ659753,SJ659753,0
"08 May 2005","Anderton Nature Park",SJ6475,SJ6475,0
"02 May 2005","Anderton Nature Park",SJ6475,SJ6475,0
"13 Oct 2001","Weaver Valley, Davenham",SJ6471,SJ6471,0
"13 Oct 2001",Davenham,SJ6470,SJ6470,0
"31 Aug 2003",Tiverton,SJ5560,SJ5560,0
"29 Sep 2002","Crimes Brook, Newton",SJ5160,SJ5160,0
"09 Oct 2005",Pulford,SJ3659,SJ3659,0
"05 Jun 2001",Thurstaston,SJ2383,SJ2383,0
"29 May 2003","Goyt Meadows",SJ9984,SJ9984,0
"28 May 2003","Bollinhurst Brook Valley, Lyme Handley",SJ9584,SJ9584,0
"24 Apr 2005","Bollinhurst Brook Valley, Lyme Handley",SJ9584,SJ9584,5
"25 May 2002",Middlewood,SJ9485,SJ9485,0
"17 Apr 2005","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"23 Apr 2004","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"23 Apr 2005","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"22 May 2001","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"09 May 2001","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"25 May 2001","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"28 Apr 2006","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"07 May 2000","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"01 Jul 2005","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,2
"24 Apr 2004","Brink Quarry",SJ9573,SJ9573,0
"07 May 2000",Prestbury,SJ9078,SJ9078,10
"05 May 2002","Danes Moss",SJ9070,SJ9070,0
"11 Sep 2022","Little Neston",SJ2876,SJ2876,0
"14 May 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"08 Apr 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"13 Oct 2022",Alvanley,SJ5173,SJ5173,0
"09 Oct 2022",Hapsford,SJ4774,SJ4774,0
"03 Oct 2022","Ness Gardens",SJ3075,SJ3075,0
