Date,Site,OS Grid Ref,Stage,Quantity
"25 Aug 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"23 Aug 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"12 Aug 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,14
"10 Aug 2021","Badger Bait, Little Neston",SJ297768,SJ297768,2
"04 Aug 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"09 Aug 2020","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"03 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"25 Aug 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
1961,SJ67,SJ67,SJ67,0
1961,SJ58,SJ58,SJ58,0
1961,SJ36,SJ36,SJ36,0
1961,SJ28,SJ28,SJ28,0
"13 Aug 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"05 Aug 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"28 Aug 1993",SJ99,SJ99,SJ99,1
1981,SJ29,SJ29,SJ29,0
"29 Aug 1971","Alvanley Road, Helsby",SJ489751,SJ489751,1
1990,Parkgate,SJ2877,SJ2877,1
1927,Chester,SJ4166,SJ4166,1
"25 Aug 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Aug 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Sep 2011","Ness Gardens rear of Mickwell Brow",SJ302758,SJ302758,1
"21 Aug 2011","Ness Gardens rear of Mickwell Brow",SJ302758,SJ302758,2
"04 Aug 2011","Ness Gardens rear of Mickwell Brow",SJ302758,SJ302758,1
"14 Aug 2011","Keswick Avenue, Bromborough",SJ344798,SJ344798,2
"30 Aug 2011","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"06 Aug 2003","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"25 Aug 2010","Keswick Avenue, Bromborough",SJ344798,SJ344798,2
"16 Aug 2010","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
2010,"Lismore Road, Dukinfield",SJ946973,SJ946973,2
"23 Aug 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Aug 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,2
"16 Aug 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,3
"27 Aug 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"14 Aug 2010","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"21 Aug 2022","Badger Bait, Little Neston",SJ297768,SJ297768,6
"30 Jul 2022","Badger Bait, Little Neston",SJ297768,SJ297768,2
