Date,Site,OS Grid Ref,Stage,Quantity
"28 May 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
1944,"Delamere Forest",SJ5570,SJ5570,1
"23 Aug 2016","Cats Tor",SJ9975,SJ9975,1
"09 Sep 2020","Taxal Moor",SJ9979,SJ9979,1
"25 May 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"20 May 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"17 May 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"08 May 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"20 May 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"19 May 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"07 May 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"20 May 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"09 May 2020","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,1
"24 Aug 2019",Longdendale,SK0599,SK0599,1
"25 May 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"24 May 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"20 May 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"17 May 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,4
"15 May 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"25 May 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"22 May 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"18 Aug 1962","Shemmy Moss",SJ5968,SJ5968,1
1916,"Lindow Common",SJ8381,SJ8381,1
"10 Sep 2007",Lamaload,SJ9775,SJ9775,1
"17 Jan 2018","Black Hill",SE0704,SE0704,1
"01 Sep 2018","The Street, Goyt Valley",SK001761,SK001761,2
"09 Dec 2015","Arnfield Flats",SE0200,SE0200,2
"09 Sep 2018","Goyt Valley",SK0172,SK0172,1
"20 Aug 2017",Errwood,SK0175,SK0175,1
"06 Oct 2017","Shooter's Clough, Goyt Valley",SK0073,SK0073,1
1879,"Wallasey Dunes",SJ2792,SJ2792,0
1920,Delamere,SJ5572,SJ5572,1
"06 Jun 1892",Oakmere,SJ5768,SJ5768,1
"01 Sep 1985","Abbots Moss",SJ5968,SJ5968,1
"02 Oct 1983","Abbots Moss",SJ5968,SJ5968,1
1926,"Lindow Common",SJ8381,SJ8381,0
"09 Aug 2013",Brushes,SJ9898,SJ9898,1
1883,"Brushes Valley",SJ9999,SJ9999,0
"07 Jun 2016","Taxal Moor",SJ9980,SJ9980,1
"06 Jun 2016","Swineshaw Moor",SE0001,SE0001,1
"13 Aug 2016","Bosley Cloud",SJ9063,SJ9063,1
1887,Hatchmere,SJ5572,SJ5572,1
"10 Apr 1872",Wallasey,SJ2792,SJ2792,3
1928,"Alderley Edge",SJ8577,SJ8577,2
1937,Wilmslow,SJ8381,SJ8381,2
"12 May 1947",Taxal,SK0079,SK0079,2
"17 Jun 1934",Delamere,SJ5572,SJ5572,1
1933,Delamere,SJ5572,SJ5572,2
"13 May 1903","Lindow Common",SJ8381,SJ8381,3
"09 May 1903","Lindow Common",SJ8381,SJ8381,1
"18 May 1903","Lindow Common",SJ8381,SJ8381,1
1931,"Lindow Common",SJ8381,SJ8381,1
"17 Jun 1955",Delamere,SJ5572,SJ5572,1
"17 May 1952",Delamere,SJ5572,SJ5572,1
"19 May 1951","Delamere Forest",SJ5570,SJ5570,1
"03 Jun 1950","Delamere Forest",SJ5570,SJ5570,1
"18 Jun 1949","Delamere Forest",SJ5570,SJ5570,1
"12 Jun 1948",Thurstaston,SJ2484,SJ2484,1
"29 May 1948","Thurstaston Common",SJ2484,SJ2484,1
"01 Sep 1946",Wallasey,SJ2792,SJ2792,1
"04 Apr 2015","Tegg's Nose",SJ9472,SJ9472,1
"29 Jun 2015","Brockholes Wood, Crowden",SE071000,SE071000,1
"11 Jun 2015","Brockholes Wood, Crowden",SE071000,SE071000,1
2011,"Buxton Old Road, Disley",SJ980840,SJ980840,1
"17 Jul 2014","Cat and Fiddle",SK0071,SK0071,10
"18 May 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Apr 2014","Heyden Moor",SE0902,SE0902,1
"25 Jul 2014","Holme Moss",SE0804,SE0804,1
1956,"Wybunbury Moss",SJ6950,SJ6950,0
1960,Wilmslow,SJ8381,SJ8381,0
1950,"Delamere Post Office",SJ561689,SJ561689,0
1961,"Irby Heath",SJ2585,SJ2585,0
1961,"Irby Common",SJ249849,SJ249849,0
"08 Jun 2013","Withinleach Moor",SJ9976,SJ9976,8
"08 Jun 2013","Withinleach Moor",SJ9975,SJ9975,1
"26 Jun 2013","Goyt's Clough",SK0173,SK0173,1
"10 Jun 2013","Hoo Moor",SK0076,SK0076,1
"25 Jun 2013","Yarnshaw Hill",SJ9870,SJ9870,4
"18 Jun 2013","Tegg's Nose",SJ9472,SJ9472,1
1930,Wilmslow,SJ8381,SJ8381,0
1946,Wilmslow,SJ8381,SJ8381,0
1946,Nantwich,SJ6451,SJ6451,0
1936,Thurstaston,SJ2484,SJ2484,0
1934,Thurstaston,SJ2484,SJ2484,0
1930,"Newchurch Common",SJ6068,SJ6068,0
1930,Oakmere,SJ5767,SJ5767,0
1928,Wallasey,SJ2792,SJ2792,0
1924,Wallasey,SJ2792,SJ2792,0
1922,Balderton,SJ3762,SJ3762,1
"01 Mar 2012","Longside Moss",SE1300,SE1300,1
1959,"Bosley Cloud",SJ9063,SJ9063,1
"21 Sep 2011","Derbyshire Bridge",SK0171,SK0171,4
1961,SJ98,SJ98,SJ98,0
1946,Wilmslow,SJ8381,SJ8381,0
1978,SJ66,SJ66,SJ66,0
1981,SJ29,SJ29,SJ29,0
1981,SJ28,SJ28,SJ28,0
1980,SJ36,SJ36,SJ36,0
1992,Mouldsworth,SJ5171,SJ5171,0
1981,"Marsh Cottage, Denhall, Burton",SJ299749,SJ299749,0
"19 Oct 2012","Goyt's Clough",SK0173,SK0173,23
"12 Jul 2012","Goyt Valley",SK0172,SK0172,1
"06 Oct 2012","Derbyshire Bridge",SK0171,SK0171,6
"01 Jun 1978","Thurstaston Common",SJ2484,SJ2484,1
"09 Jun 1993","Derbyshire Bridge",SK0171,SK0171,0
"14 Mar 1993",Crowden,SE0601,SE0601,1
1980,"Marsh Cottage, Denhall, Burton",SJ299749,SJ299749,0
1885,Cheshire,Unknown,Unknown,0
"12 Jul 1902","Delamere Forest",SJ5570,SJ5570,0
1954,"Delamere Forest",SJ5570,SJ5570,0
1953,"Delamere Forest",SJ5570,SJ5570,0
1952,"Delamere Forest",SJ5570,SJ5570,0
1951,"Delamere Forest",SJ5570,SJ5570,0
1950,"Delamere Forest",SJ5570,SJ5570,0
1949,"Delamere Forest",SJ5570,SJ5570,0
1948,"Delamere Forest",SJ5570,SJ5570,0
1947,"Delamere Forest",SJ5570,SJ5570,0
1946,"Delamere Forest",SJ5570,SJ5570,0
1945,"Delamere Forest",SJ5570,SJ5570,0
