Date,Site,OS Grid Ref,Stage,Quantity
"06 Sep 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"25 Aug 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"18 Aug 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"06 Jun 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,20
"03 Jun 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"01 Jun 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,3
"27 May 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,12
"04 Jun 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"24 Sep 2021","Badger Bait, Little Neston",SJ297768,SJ297768,2
"04 Sep 2021","Badger Bait, Little Neston",SJ297768,SJ297768,13
"25 Aug 2021","Badger Bait, Little Neston",SJ297768,SJ297768,12
"23 Aug 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"23 Aug 2021","Badger Bait, Little Neston",SJ297768,SJ297768,4
"07 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Aug 2021","Haughton Dale",SJ9493,SJ9493,1
"23 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 May 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 May 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 May 2021","Common Lane, Waverton",SJ455639,SJ455639,1
"21 Sep 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"24 Apr 2020","Raglan Road, Sale",SJ779911,SJ779911,1
"15 Nov 2020","Dibbinsdale Nature Reserve",SJ3382,SJ3382,1
"15 Jun 2020","Badger Bait, Little Neston",SJ297768,SJ297768,1
"15 May 2020","Badger Bait, Little Neston",SJ297768,SJ297768,1
"14 May 2020","Badger Bait, Little Neston",SJ297768,SJ297768,1
"11 May 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"09 May 2020","Dane Road, Sale",SJ800923,SJ800923,1
"08 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,4
"17 May 2020","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"10 Jan 2020","Gigg Brook, Compstall",SJ9691,SJ9691,1
"06 Nov 2020","Dean Valley, Rainow",SJ9575,SJ9575,1
"08 Jan 2020","Middlewood Way, Hazel Grove",SJ9485,SJ9485,1
"06 Nov 2020","Dean Valley, Bollington",SJ9477,SJ9477,1
"10 Nov 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Sep 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jan 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 May 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"07 Apr 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"15 Dec 2020",Woodley,SJ9391,SJ9391,1
"08 Jan 2020","Dusty Tunnels, Hazel Grove",SJ9386,SJ9386,1
"06 Nov 2020",Styperson,SJ9379,SJ9379,1
"23 Aug 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,8
"16 Feb 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,3
"11 May 2020","The Summit, Wallasey",SJ311920,SJ311920,1
"08 May 2020","Church Walks Christleton",SJ441657,SJ441657,1
"13 Aug 2020","Church Walks Christleton",SJ441657,SJ441657,1
"27 May 2020","Naseby Road, Congleton",SJ844634,SJ844634,1
"14 May 2020","Highfield Road, Hazel Grove",SJ931867,SJ931867,6
"14 Aug 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Aug 2020","Hyde Grove, Sale",SJ786916,SJ786916,1
"24 May 2020","Wright's Wood, Stockport",SJ8787,SJ8787,1
"27 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Aug 2018","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
2017,"Macclesfield Road, Whaley Bridge",SK008806,SK008806,7
"23 May 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"28 Aug 2018","Common Lane, Waverton",SJ455639,SJ455639,1
"16 May 2018","Common Lane, Waverton",SJ455639,SJ455639,2
"24 Nov 2018",Disley,SJ9784,SJ9784,1
"24 Nov 2018","Bollinhurst Brook Valley, above reservoir",SJ9783,SJ9783,1
"24 Nov 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jun 2000","Castlegate, Prestbury",SJ893769,SJ893769,1
"19 May 2017","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"11 Mar 2017",Bridgemont,SK0182,SK0182,9
"21 May 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Apr 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 May 2017",Buglawton,SJ8763,SJ8763,1
2010,"Athol Road, Bramhall",SJ887842,SJ887842,1
"01 Sep 2016","Milton Drive, Poynton",SJ917838,SJ917838,1
"16 Oct 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Mar 2015","Macclesfield Road, Whaley Bridge",SK008806,SK008806,7
"30 Apr 2014","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"09 Nov 2014","Middlewood Way, Bollington",SJ9276,SJ9276,0
"31 Oct 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,0
"15 Nov 2014",Shotwick,SJ3371,SJ3371,0
"10 Nov 2014",Barnston,SJ2883,SJ2883,0
"17 Sep 2014",Godley,SJ9694,SJ9694,0
"25 Sep 2014","St Georges Avenue, Timperley",SJ784895,SJ784895,1
"14 Jun 2014","Ness Gardens",SJ3075,SJ3075,0
"20 Nov 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Sep 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 May 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Oct 2014",Macclesfield,SJ9173,SJ9173,1
"01 Oct 2014","Reddish Vale",SJ9092,SJ9092,0
