Date,Site,OS Grid Ref,Stage,Quantity
"08 Sep 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"10 Sep 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"06 Sep 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"02 Sep 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"26 Aug 1990","The Street, Goyt Valley",SK0076,SK0076,1
1903,"Whaley Bridge",SK0081,SK0081,0
1903,"Curzon Park, Chester",SJ3965,SJ3965,1
1903,Ledsham,SJ3574,SJ3574,0
1885,"Bidston Hill",SJ2890,SJ2890,0
"04 Sep 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"15 Sep 1990","Westwood Road, Heald Green",SJ849856,SJ849856,1
1989,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"16 Sep 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"09 Sep 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Sep 2001","Goytsclough Quarry",SK0173,SK0173,1
"08 Sep 2003","Cat and Fiddle",SK0071,SK0071,1
"05 Sep 2004","Pym chair",SJ9976,SJ9976,30
"26 Aug 2001","Pym chair",SJ9976,SJ9976,1
"07 Sep 2003","High Moor",SJ9670,SJ9670,1
"29 Aug 2008","Tegg's Nose Country Park",SJ946724,SJ946724,2
"26 Aug 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"21 Sep 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"20 Sep 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"06 Sep 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"01 Sep 2018","The Street, Goyt Valley",SK001761,SK001761,50
1845,"Brushes Valley",SJ9999,SJ9999,1
1800,SJ97,SJ97,SJ97,0
1800,SJ38,SJ38,SJ38,0
1800,SJ78,SJ78,SJ78,0
1883,"Brushes Valley",SJ9999,SJ9999,0
1946,"Bosley Cloud",SJ9063,SJ9063,1
"01 Sep 2015","The Street, Goyt Valley",SK0076,SK0076,1
"01 Sep 2015","Withinleach Moor",SJ9976,SJ9976,1
"02 May 2014","Brockholes Wood, Crowden",SK0799,SK0799,0
"14 Sep 1964",Hollingworth,SK0096,SK0096,9
1857,"Brushes Valley",SJ9999,SJ9999,0
1939,"Bosley Cloud",SJ9063,SJ9063,0
1930,"Goyt Valley",SK0172,SK0172,0
1921,Crowden,SK0799,SK0799,0
1920,Taxal,SK0079,SK0079,0
"05 Sep 1981","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"10 Sep 1987","Martin Close, Offerton",SJ929880,SJ929880,1
"03 Sep 1981","Bosley Cloud",SJ9063,SJ9063,0
"14 Sep 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"01 Sep 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"05 Sep 1991","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"31 Aug 1989","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"24 Sep 2022","Lower Swineshaw, Stalybridge",SK001991,SK001991,1
"17 Sep 2022","Lower Swineshaw Scout Hut, Stalybridge",SK002991,SK002991,1
"31 Aug 2022","The Street, Goyt Valley",SK0076,SK0076,1
