Date,Site,OS Grid Ref,Stage,Quantity
"25 Jul 2021",Aldford,SJ415591,SJ415591,2
"11 Jul 2020","Ellesmere Port",SJ4076,SJ4076,1
"03 Aug 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"29 Jul 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"01 Aug 1904",Wallasey,SJ2892,SJ2892,1
"25 Jul 1913",Wallasey,SJ2892,SJ2892,1
"29 Aug 2016","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Jul 1978","Celtic Road, Meols",SJ233900,SJ233900,1
"21 Jul 1951",Delamere,SJ5570,SJ5570,1
"30 Jul 1905",Wallasey,SJ2892,SJ2892,2
"31 Jul 2004","Frodsham Marsh",SJ515790,SJ515790,2
"12 Aug 2005","Frodsham Marsh",SJ515790,SJ515790,1
