Date,Site,OS Grid Ref,Stage,Quantity
"02 Jul 2021","Kennel Wood, Lyme Park",SJ969827,SJ969827,1
"28 Jun 2021","Kennel Wood, Lyme Park",SJ969827,SJ969827,1
"09 Jun 2021","Common Lane, Waverton",SJ455639,SJ455639,1
1923,Delamere,SJ5570,SJ5570,1
"16 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"24 Jun 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"02 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"23 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,3
"17 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 May 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 May 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 May 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 May 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 May 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jun 2021","Broomhall, Nantwich",SJ628472,SJ628472,1
1906,Delamere,SJ5570,SJ5570,1
1906,Delamere,SJ5570,SJ5570,1
"28 May 2004","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"16 Jul 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"06 Jul 2021","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"29 Jul 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"22 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"07 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"01 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"30 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,3
"24 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"13 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"27 Jun 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"15 Jun 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"09 Jul 2021",Kingsley,SJ550744,SJ550744,1
"20 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jun 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"11 Jul 2021","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,1
"03 Jul 2021","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,1
"03 Jul 2021","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,1
"03 Jul 2021","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,1
"27 May 2021","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"03 Aug 2021","Kennel Wood, Lyme Park",SJ969827,SJ969827,1
"29 Apr 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jun 2020","The Willows, Frodsham",SJ522777,SJ522777,1
"25 Jun 2014","Bendee Road, Little Neston",SJ300773,SJ300773,1
"06 Jul 2020","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"29 May 2020","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"14 Aug 2020","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,1
"24 Jun 2020","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,15
"13 Jun 2020","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,2
"13 Jun 2020","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,1
"06 Jun 2020","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,1
"29 May 2020","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,1
"21 May 2020","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,1
"06 Jun 2020","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,1
"29 May 2020","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,1
"30 Jun 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
1858,Cheshire,Unknown,Unknown,0
"24 Jul 2019","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"25 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,3
"23 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"18 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,3
"19 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"17 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jun 2019","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"24 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"04 Jun 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"13 Jun 2019","Kennel Wood, Lyme Park",SJ969827,SJ969827,1
"13 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 2019","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
1966,Delamere,SJ5570,SJ5570,1
1964,Delamere,SJ5570,SJ5570,1
1908,Delamere,SJ5570,SJ5570,1
"31 Jul 1905",Delamere,SJ5570,SJ5570,1
1905,Delamere,SJ5570,SJ5570,1
1904,Delamere,SJ5570,SJ5570,0
1905,Delamere,SJ5570,SJ5570,1
"27 Jun 1903",Delamere,SJ5570,SJ5570,1
1901,Delamere,SJ5570,SJ5570,1
"13 Sep 1901",Delamere,SJ5570,SJ5570,1
1916,Delamere,SJ5570,SJ5570,1
"31 Jul 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Aug 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"31 May 2018","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"26 Aug 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Aug 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"08 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"26 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"24 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
