Date,Site,OS Grid Ref,Stage,Quantity
"16 May 2019","Brushes Valley",SJ9999,SJ9999,1
"15 Jun 2008","Merelake Way",SJ8154,SJ8154,1
"29 Jun 2021",Timbersbrook,SJ8863,SJ8863,1
"14 Jun 2017",Dane-in-Shaw,SJ8762,SJ8762,2
1915,Cheshire,Unknown,Unknown,1
"06 Jun 1980",Moreton,SJ2490,SJ2490,1
"24 Jun 2016","Swettenham Meadows",SJ8067,SJ8067,1
"17 Jun 2016","Swettenham Meadows",SJ8067,SJ8067,1
"06 Jun 2016","Swettenham Meadows",SJ8067,SJ8067,5
"03 Jul 2015","Swettenham Meadows",SJ8067,SJ8067,1
"24 Jun 2015","Swettenham Meadows",SJ8067,SJ8067,3
"19 Jun 2015","Swettenham Meadows",SJ8067,SJ8067,2
"11 Jun 2015","Swettenham Meadows",SJ8067,SJ8067,1
"31 May 2014","Swettenham Meadows",SJ8067,SJ8067,1
"05 Jul 2013","Swettenham Meadows",SJ8067,SJ8067,2
"18 Jun 2013","Swettenham Meadows",SJ8067,SJ8067,4
"14 Jun 2011","Swettenham Meadows",SJ8067,SJ8067,6
"09 Jun 2011","Swettenham Meadows",SJ8067,SJ8067,22
"01 Jun 2011","Swettenham Meadows",SJ8067,SJ8067,40
"25 May 2011","Swettenham Meadows",SJ8067,SJ8067,49
"19 May 2011","Swettenham Meadows",SJ8067,SJ8067,25
"12 Jun 2016",Dane-in-Shaw,SJ8762,SJ8762,1
1800,SJ98,SJ98,SJ98,0
1800,SJ29,SJ29,SJ29,0
"16 Jun 2014",Brushes,SJ9898,SJ9898,1
"02 Jun 2010","Hilbre Island",SJ1888,SJ1888,1
"26 Jun 2016","Taxal Moor",SK0079,SK0079,1
"10 Jul 2016",Timbersbrook,SJ8863,SJ8863,1
"01 Jul 2016",Timbersbrook,SJ8863,SJ8863,4
"27 Jun 2016",Timbersbrook,SJ8863,SJ8863,7
"24 Jun 2016",Timbersbrook,SJ8863,SJ8863,10
"21 Jun 2016",Timbersbrook,SJ8863,SJ8863,15
"18 Jun 2016",Timbersbrook,SJ8863,SJ8863,30
"14 Jun 2016",Timbersbrook,SJ8863,SJ8863,23
"12 Jun 2016",Timbersbrook,SJ8863,SJ8863,30
"08 Jun 2016",Timbersbrook,SJ8863,SJ8863,11
"05 Jun 2016",Timbersbrook,SJ8863,SJ8863,1
"04 Jun 2016",Timbersbrook,SJ8863,SJ8863,4
"05 Jun 2016",Dane-in-Shaw,SJ8762,SJ8762,1
"04 Jun 2016",Dane-in-Shaw,SJ8762,SJ8762,1
1938,Sinderland,SJ7590,SJ7590,1
1927,"Alderley Edge",SJ8477,SJ8477,1
"02 Jul 1941",Adlington,SJ9080,SJ9080,1
"19 Jun 1926",Wilmslow,SJ8381,SJ8381,1
"17 Jul 1954",Styal,SJ8383,SJ8383,1
1931,"Whaley Bridge",SK0080,SK0080,2
"16 Jun 1946",Macclesfield,SJ9173,SJ9173,1
"03 Jul 2015",Brushes,SJ9898,SJ9898,1
"16 Jun 2015",Dane-in-Shaw,SJ8863,SJ8863,16
"10 Jun 2015",Dane-in-Shaw,SJ8863,SJ8863,1
"30 Jun 2015",Dane-in-Shaw,SJ8863,SJ8863,20
"23 Jun 2015",Dane-in-Shaw,SJ8863,SJ8863,25
"27 Jun 2015",Dane-in-Shaw,SJ8863,SJ8863,12
"01 Jul 2015",Dane-in-Shaw,SJ8762,SJ8762,5
"30 Jun 2015",Dane-in-Shaw,SJ8762,SJ8762,2
"24 Jun 2015",Dane-in-Shaw,SJ8762,SJ8762,1
"23 Jun 2015",Dane-in-Shaw,SJ8762,SJ8762,4
"16 Jun 2015",Dane-in-Shaw,SJ8762,SJ8762,1
"30 Jun 2015","Milton Drive, Poynton",SJ917838,SJ917838,1
"21 Jun 2015","Cheadle Hulme",SJ8886,SJ8886,1
"10 Jun 2015","Tegg's Nose Country Park",SJ9471,SJ9471,1
"08 Jun 2015","Rossen Dale",SJ9469,SJ9469,33
"23 Jul 1991","Westlow Mere",SJ8564,SJ8564,1
1986,"Lacey Green",SJ8482,SJ8482,0
"16 Jun 2003","Swettenham Meadows",SJ8067,SJ8067,20
"11 Jun 2003","Swettenham Meadows",SJ8067,SJ8067,14
"02 Jun 2003","Swettenham Meadows",SJ8067,SJ8067,14
2001,Sutton,SJ9569,SJ9569,1
2006,"Riverside Park, Macclesfield",SJ9075,SJ9075,1
