Date,Site,OS Grid Ref,Stage,Quantity
"29 Jun 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"05 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"18 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jul 2013","Dee Estuary:Inner Marsh Farm:compt6 (reedbed)",SJ310734,SJ310734,1
"11 Jul 2013","Pemberton Close, Willaston",SJ332778,SJ332778,1
"14 Jul 2013",Handforth,SJ8783,SJ8783,1
"17 Jul 2013","Stanley Green",SJ8684,SJ8684,1
"25 Jun 2013",Handforth,SJ8683,SJ8683,2
"27 Jun 1992","Norbury Meres",SJ5549,SJ5549,1
"10 Aug 2003","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Jul 2003","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Jun 2003","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Jul 2000","Broomhall, Nantwich",SJ628472,SJ628472,2
"07 Jul 1988","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Jul 1988","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Jun 1988","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Jun 1988","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Jun 1988","Broomhall, Nantwich",SJ628472,SJ628472,1
1991,"Ponsonby Road, Wallasey",SJ291923,SJ291923,0
"14 Jul 1990","old sludge beds, Hurleston",SJ624555,SJ624555,1
1987,Buglawton,SJ8864,SJ8864,0
"21 Jul 1986","old sludge beds, Hurleston",SJ624555,SJ624555,1
1961,Barnton,SJ6375,SJ6375,0
1986,"Greenbank Lane, Northwich",SJ649726,SJ649726,0
1979,"Dean Row Road, Wilmslow",SJ871817,SJ871817,0
"30 Jun 1985","Alderley Edge",SJ8579,SJ8579,1
1954,"Delamere Post Office",SJ561689,SJ561689,2
1948,Cheshire,Unknown,Unknown,0
1988,Eccleston,SJ4062,SJ4062,1
"14 Jun 1992","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"09 Jul 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"16 Jul 1993","Chester Road, Poynton",SJ915837,SJ915837,1
"29 Jun 1993","Chester Road, Poynton",SJ915837,SJ915837,1
"28 Jun 1993","Chester Road, Poynton",SJ915837,SJ915837,1
"27 Jun 1993","Chester Road, Poynton",SJ915837,SJ915837,1
"26 Jun 1993","Chester Road, Poynton",SJ915837,SJ915837,1
