Date,Site,OS Grid Ref,Stage,Quantity
"29 Sep 2018","Minshull Vernon & Warmingham",SJ6960,SJ6960,1
"07 Oct 2018",Marston,SJ6774,SJ6774,1
"22 Aug 2018","Neumann's Flashes",SJ6675,SJ6675,1
"30 Oct 2018","Ince Park",SJ4576,SJ4576,2
"04 Aug 2018",Thornton-le-Moors,SJ4474,SJ4474,2
"28 Oct 2018",Tattenhall,SJ4957,SJ4957,0
"15 Nov 2017",Burwardsley,SJ5057,SJ5057,1
"01 Nov 2017",Eccleston,SJ4062,SJ4062,1
"26 Oct 2017","Gowy Meadows CWT",SJ4374,SJ4374,1
"25 Oct 2017","Caughall Bridge",SJ4171,SJ4171,2
"12 Oct 2017","Denhall Lane, Burton",SJ2975,SJ2975,4
"02 Oct 2017",Thornton-le-Moors,SJ4474,SJ4474,2
"24 Sep 2017",Faddiley,SJ5952,SJ5952,1
"24 Sep 2016",Thornton-le-Moors,SJ4474,SJ4474,2
"06 Jun 2015",Thornton-le-Moors,SJ4474,SJ4474,1
"05 Oct 2014",Thornton-le-Moors,SJ4474,SJ4474,2
"28 Sep 2014","Gowy Meadows CWT",SJ4374,SJ4374,2
"11 Oct 2014",Stanlow,SJ4274,SJ4274,1
"29 Sep 2002",Newton,SJ5159,SJ5159,0
"05 Oct 2003",Bickley,SJ5349,SJ5349,0
"27 Oct 2007",Tattenhall,SJ4960,SJ4960,0
"27 Oct 2007",Gatesheath,SJ4760,SJ4760,0
"07 Oct 2002",Threapwood,SJ4545,SJ4545,0
"07 Oct 2002",Threapwood,SJ4445,SJ4445,0
"18 Sep 2010","Thornton Green",SJ4573,SJ4573,10
"20 Sep 2008",Thornton-le-Moors,SJ4474,SJ4474,1
"31 Oct 2010","Thornton Green",SJ4473,SJ4473,1
"12 Sep 2010","Gowy Meadows CWT",SJ4374,SJ4374,0
"29 Jul 2009","Gowy Meadows CWT",SJ4374,SJ4374,1
"25 Sep 2010",Stanlow,SJ4274,SJ4274,1
"26 Sep 2010",Stoak,SJ4273,SJ4273,1
"25 Sep 2010",Stoak,SJ4273,SJ4273,2
"18 Oct 2009",Wervin,SJ4272,SJ4272,1
"30 Oct 2004","Stanney Woods",SJ4074,SJ4074,0
"30 Oct 2010",Dodleston,SJ3660,SJ3660,0
"16 Oct 2021","Gowy Meadows CWT",SJ4374,SJ4374,2
"09 Oct 2021","Gowy Meadows CWT",SJ4374,SJ4374,6
"31 Jul 2021","Gowy Meadows CWT",SJ4374,SJ4374,1
"09 Jul 2021","Gowy Meadows CWT",SJ4374,SJ4374,1
"27 Sep 2020",Haslington,SJ7358,SJ7358,2
"19 Oct 2020","Lower Whitley",SJ6179,SJ6179,0
"06 Aug 2020","Gowy Meadows CWT",SJ4373,SJ4373,2
"17 May 2020","Gowy Meadows CWT",SJ4373,SJ4373,0
"03 Sep 2020",Hapsford,SJ4774,SJ4774,1
"10 Nov 2019",Pickmere,SJ6877,SJ6877,0
"06 Jul 2019","Common Lane, Waverton",SJ455639,SJ455639,1
"04 Sep 2019","Gowy Meadows CWT",SJ4374,SJ4374,2
"13 Jun 2019","Gowy Meadows CWT",SJ4374,SJ4374,1
"07 Jun 2019","Gowy Meadows CWT",SJ4374,SJ4374,1
"05 Jun 2019","Gowy Meadows CWT",SJ4374,SJ4374,1
"29 Sep 2018",Warmingham,SJ7060,SJ7060,1
"29 Sep 2018","Minshull Vernon & Warmingham",SJ6961,SJ6961,1
"16 Sep 2014",Shocklach,SJ4347,SJ4347,0
"09 Sep 2011","Norton Priory, Runcorn",SJ5583,SJ5583,0
"05 Oct 2014",Audlem,SJ6542,SJ6542,0
"12 Oct 2014",Barbridge,SJ6156,SJ6156,0
"10 Nov 2013","Gowy Meadows CWT",SJ4373,SJ4373,1
"07 Oct 2013",Bradwell,SJ7462,SJ7462,0
"19 Oct 2013",Brereton,SJ7565,SJ7565,0
"28 Sep 2013",Warmingham,SJ7161,SJ7161,0
"21 Jul 2011","Pemberton Close, Willaston",SJ332778,SJ332778,5
"29 Sep 2012",Adderley,SJ6339,SJ6339,0
1951,"Marbury Country Park",SJ6576,SJ6576,0
1887,Wallasey,SJ2892,SJ2892,0
1940,Wallasey,SJ2892,SJ2892,0
1887,Bidston,SJ2891,SJ2891,0
1854,Bidston,SJ2891,SJ2891,0
1940,Rostherne,SJ7483,SJ7483,0
"21 Jul 2011","Pemberton Close, Willaston",SJ332778,SJ332778,5
"22 May 1997","Cocksmoss Wood",SJ8667,SJ8667,0
"24 Jul 2011","Frodsham Marsh",SJ5178,SJ5178,0
"29 Oct 2011",Saughall,SJ3771,SJ3771,0
"11 Jul 2008",Burleydam,SJ617429,SJ617429,1
"03 Jul 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Nov 2010",Englesea-brook,SJ7451,SJ7451,0
"09 Oct 2010","Threeper's Drumble",SJ7244,SJ7244,0
"26 Sep 2004",Crewe,SJ6958,SJ6958,0
"22 Oct 2005",Wimboldsley,SJ6862,SJ6862,0
"24 Oct 2010",Bridgemere,SJ7145,SJ7145,0
"28 Oct 2001","Trent and Mersey Canal",SJ6675,SJ6675,0
"21 Aug 2005","Church Minshull",SJ6660,SJ6660,0
"28 Oct 2001",Worleston,SJ6556,SJ6556,0
"26 Sep 2004","Anderton Nature Park",SJ6475,SJ6475,0
"27 Sep 2003","Woodhey Green",SJ5652,SJ5652,0
"14 Sep 2002","Weaver Valley, Kingsley",SJ5576,SJ5576,0
"19 Oct 2003",Utkinton,SJ5464,SJ5464,0
"11 Sep 2002","Keckwick Lane",SJ5783,SJ5783,0
"14 Sep 2002","Hall oth' Hey, Kingsley",SJ5575,SJ5575,0
"27 Sep 2003",Faddiley,SJ5852,SJ5852,0
"29 Sep 2002","Crimes Brook, Newton",SJ5160,SJ5160,0
"16 Oct 2022",Helsby,SJ4873,SJ4873,0
"22 Oct 2022","Gowy Meadows CWT",SJ4373,SJ4373,4
"03 Sep 2022","Gowy Meadows CWT",SJ4373,SJ4373,1
