Date,Site,OS Grid Ref,Stage,Quantity
"03 Jul 2020","Upton Road, Moreton",SJ263895,SJ263895,1
"22 Jul 1985","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"02 Jul 1927",Leasowe,SJ2491,SJ2491,1
"28 Jun 1926",Bromborough,SJ3480,SJ3480,1
1972,Adlington,SJ9179,SJ9179,0
1940,"Birkenhead School",SJ299881,SJ299881,0
1981,SJ29,SJ29,SJ29,0
"15 Jul 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,3
"16 Jun 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Jul 1994","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Jul 1994","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Jul 1994","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Aug 1993","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jun 1993","Deansfield Way, Elton",SJ453753,SJ453753,3
"15 Jun 1993","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Jun 1993","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Jun 1992","Deansfield Way, Elton",SJ453753,SJ453753,3
"26 Jul 1991","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Aug 1991","Pemberton Close, Willaston",SJ332778,SJ332778,2
"23 Jun 1994","Western Avenue, Blacon",SJ380677,SJ380677,1
"07 Aug 1992","Western Avenue, Blacon",SJ380677,SJ380677,1
"25 Jun 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Jul 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Jul 1998","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Jun 1997","Deansfield Way, Elton",SJ453753,SJ453753,2
"21 Jul 1991","Deansfield Way, Elton",SJ453753,SJ453753,1
1948,Delamere,SJ5669,SJ5669,1
1981,SJ66,SJ66,SJ66,0
1968,Wistaston,SJ685538,SJ685538,0
1977,Meols,SJ2390,SJ2390,0
"08 Jul 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"03 Jul 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"23 Jun 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"20 Jun 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"10 Jun 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"02 Jul 2011","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"02 Jul 2011",Kingsley,SJ550744,SJ550744,1
"01 Jul 2006",Kingsley,SJ550744,SJ550744,3
"15 Jun 2002","Wigg Island, Astmoor Saltmarsh, Runcorn",SJ529836,SJ529836,1
"22 Jun 1998","Keswick Avenue, Bromborough",SJ344798,SJ344798,3
"14 Jun 1998","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
1992,"Pemberton Close, Willaston",SJ332778,SJ332778,0
1990,"The Willows, Frodsham",SJ522777,SJ522777,0
"02 Aug 1985","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"17 Jun 1995","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"21 Jun 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Jul 1985","Heron Court, Parkgate",SJ282774,SJ282774,1
"28 May 1990","Priory Close, Halton",SJ540821,SJ540821,1
"27 May 1989","Priory Close, Halton",SJ540821,SJ540821,1
"07 Jun 1988","Priory Close, Halton",SJ540821,SJ540821,1
"01 Jul 1987","Priory Close, Halton",SJ540821,SJ540821,1
"23 Jun 1987","Priory Close, Halton",SJ540821,SJ540821,2
"19 Jun 1987","Priory Close, Halton",SJ540821,SJ540821,1
"18 Jun 1987","Priory Close, Halton",SJ540821,SJ540821,2
1947,Delamere,SJ5669,SJ5669,1
1854,"New Brighton",SJ3094,SJ3094,0
1854,Oxton,SJ3087,SJ3087,0
1903,Wallasey,SJ2792,SJ2792,0
1903,Wallasey,SJ2792,SJ2792,0
1862,Wallasey,SJ2792,SJ2792,0
1903,Wallasey,SJ2792,SJ2792,0
1885,Wallasey,SJ2792,SJ2792,0
"28 Jul 2004","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"10 Jul 2004","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"22 Jun 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
