Date,Site,OS Grid Ref,Stage,Quantity
"29 May 2018","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"28 May 2018","Hilbre Island, observatory garden",SJ185878,SJ185878,2
"27 May 2018","Hilbre Island, observatory garden",SJ185878,SJ185878,2
"22 May 2018","Hilbre Island",SJ1888,SJ1888,1
1970,"Thornton Hough",SJ3081,SJ3081,1
"02 Jun 2017","Hilbre Island",SJ1887,SJ1887,1
"01 Jun 2017","Hilbre Island",SJ1887,SJ1887,6
"30 May 2017","Hilbre Island",SJ1888,SJ1888,2
"29 May 2017","Hilbre Island",SJ1888,SJ1888,1
"21 May 2017","Hilbre Island",SJ1887,SJ1887,1
"21 Jul 2016","Hilbre Island",SJ1888,SJ1888,1
"06 Jun 2016","Hilbre Island",SJ1887,SJ1887,5
"05 Jun 2016","Hilbre Island",SJ1888,SJ1888,3
"13 May 2016","Hilbre Island",SJ1887,SJ1887,1
"02 Jun 2014","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"01 Jun 2014","Hilbre Island",SJ1887,SJ1887,2
"31 May 2014","Hilbre Island",SJ1888,SJ1888,5
"16 May 2014","Hilbre Island",SJ1888,SJ1888,1
"10 May 2014","Hilbre Island",SJ1888,SJ1888,1
"06 May 2014","Hilbre Island",SJ1888,SJ1888,1
"04 May 2014","Hilbre Island",SJ1888,SJ1888,1
"02 May 2014","Hilbre Island",SJ1888,SJ1888,2
"01 May 2014","Hilbre Island",SJ1888,SJ1888,1
"30 Apr 2014","Hilbre Island",SJ1888,SJ1888,1
"13 May 1980","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"06 Jun 1914","Delamere Forest",SJ5571,SJ5571,1
"30 May 1914","Delamere Forest",SJ5571,SJ5571,1
"08 Jun 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
1983,"Ashton's Flashes, Northwich",SJ6674,SJ6674,1
"11 Jun 1957","Hilbre Island",SJ1888,SJ1888,1
"28 Jun 1958",Ness,SJ3075,SJ3075,1
1993,SJ55,SJ55,SJ55,0
1979,SJ28,SJ28,SJ28,0
1969,"Hilbre Island",SJ1887,SJ1887,0
1968,"Hilbre Island",SJ1887,SJ1887,1
1919,Blacon,SJ3867,SJ3867,1
1903,Stockport,SJ8989,SJ8989,0
1903,Sealand,SJ3569,SJ3569,0
1968,Wistaston,SJ685538,SJ685538,0
1981,SJ28,SJ28,SJ28,0
"28 Apr 1990","Hilbre Island",SJ1888,SJ1888,1
"26 Jun 1994","Broomhall, Nantwich",SJ628472,SJ628472,1
1995,SJ88,SJ88,SJ88,0
"12 Jul 1995",Wharton,SJ6567,SJ6567,0
"03 May 1998","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"17 May 1998","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"19 May 2002","Hilbre Island",SJ1888,SJ1888,1
"10 May 2002","Hilbre Island",SJ1888,SJ1888,1
"26 May 2007","Hilbre Island",SJ1888,SJ1888,1
"22 Apr 2007","Hilbre Island",SJ1888,SJ1888,1
"06 May 2008","Hilbre Island",SJ1888,SJ1888,1
"08 May 2002","Hilbre Island",SJ1888,SJ1888,2
"28 May 2003","Hilbre Island",SJ1888,SJ1888,1
2001,"Hilbre Island",SJ1888,SJ1888,4
"05 Jun 2000","Westover, Romiley",SJ931900,SJ931900,1
"22 May 1980","Hilbre Island, observatory garden",SJ185878,SJ185878,1
1923,Hale,SJ7886,SJ7886,1
"24 Jun 2009","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"04 Jun 2016","Hilbre Island",SJ1887,SJ1887,1
"07 Jun 2016","Hilbre Island",SJ1887,SJ1887,16
1800,SJ98,SJ98,SJ98,0
"05 May 2011","Hilbre Island",SJ1888,SJ1888,3
"30 Apr 2011","Hilbre Island",SJ1888,SJ1888,2
"22 May 2010","Hilbre Island",SJ1888,SJ1888,1
"07 May 2011","Hilbre Island",SJ1888,SJ1888,1
"10 May 2006","Hilbre Island",SJ1888,SJ1888,1
"07 May 2006","Hilbre Island",SJ1888,SJ1888,1
"05 Jun 2010","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"23 May 2010","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"02 Jun 2010","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"20 May 2010","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"31 May 1949",Wirral,SJ28,SJ28,1
"20 Jun 1949",Wirral,SJ28,SJ28,1
"25 Jun 1949",Sealand,SJ3569,SJ3569,1
"21 May 1991","St Chad's Road, Blacon, Chester",SJ387677,SJ387677,1
"21 Jul 1987","St Chad's Road, Blacon, Chester",SJ387677,SJ387677,1
1982,"Heron Court, Parkgate",SJ282774,SJ282774,1
"13 Jun 1970","Alvanley Road, Helsby",SJ489751,SJ489751,1
"29 May 1970","Alvanley Road, Helsby",SJ489751,SJ489751,1
"14 May 1966",Neston,SJ2977,SJ2977,1
"06 May 1992","Hilbre Island",SJ1887,SJ1887,1
"22 May 1992","Hilbre Island",SJ1887,SJ1887,2
1895,Macclesfield,SJ9171,SJ9171,1
1903,"White Hall, Tarporley",SJ5966,SJ5966,0
1903,Saughall,SJ3669,SJ3669,0
1903,Chester,SJ4066,SJ4066,3
1885,"Denhall Lane, Burton",SJ2975,SJ2975,1
1948,Wirral,SJ28,SJ28,1
1903,"Hilbre Island",SJ1887,SJ1887,0
1903,"Hilbre Island",SJ1887,SJ1887,0
1885,"Hilbre Island",SJ1887,SJ1887,0
"10 Jun 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
