Date,Site,OS Grid Ref,Stage,Quantity
1800,SJ97,SJ97,SJ97,0
"16 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 2013","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
1940,SJ98,SJ98,SJ98,0
1940,SJ97,SJ97,SJ97,0
"06 Aug 1946","Goyt's Clough",SK0173,SK0173,1
1940,"Cat and Fiddle",SK0071,SK0071,0
1933,"Goyt's Clough",SK0173,SK0173,0
"16 Jul 1976","Goytsclough Quarry",SK0173,SK0173,1
"28 Jul 1983","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"22 Jul 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"24 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
1948,"Goyt's Clough",SK0173,SK0173,1
1903,"Goyt's Clough",SK0173,SK0173,0
"06 Aug 1999","Goytsclough Quarry",SK0173,SK0173,1
"20 Aug 1996","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Aug 1996","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"18 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"01 Aug 1945","Goyt Valley",SK0172,SK0172,10
"30 Jul 1945","Goyt's Clough",SK0173,SK0173,7
1800,SJ98,SJ98,SJ98,0
"29 Jul 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"23 Jul 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
