Date,Site,OS Grid Ref,Stage,Quantity
"03 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,5
"30 Jun 2021","Dane Road, Sale",SJ800923,SJ800923,1
"28 Jun 2021","Dane Road, Sale",SJ800923,SJ800923,1
"27 Jun 2021","Dane Road, Sale",SJ800923,SJ800923,1
"14 Jul 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"02 Jul 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"26 Jun 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"24 Jun 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"21 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"01 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 Jun 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 Jul 2021","Woodlands Drive, Chester",SJ415676,SJ415676,3
"08 Jul 2021","Woodlands Drive, Chester",SJ415676,SJ415676,3
"02 Jul 2021","Woodlands Drive, Chester",SJ415676,SJ415676,3
"01 Jul 2021","Woodlands Drive, Chester",SJ415676,SJ415676,2
"29 Jun 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"18 Jun 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"07 Jul 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"29 Jun 2021","Upton, Chester",SJ414691,SJ414691,1
"22 Jul 2021","Marbury Country Park",SJ65147645,SJ65147645,1
"19 Jul 2021","Marbury Country Park",SJ65147645,SJ65147645,1
"18 Jul 2021","Marbury Country Park",SJ65147645,SJ65147645,1
"16 Jul 2021","Marbury Country Park",SJ65147645,SJ65147645,1
"15 Jul 2021","Marbury Country Park",SJ65147645,SJ65147645,3
"14 Jul 2021","Marbury Country Park",SJ65147645,SJ65147645,3
"13 Jul 2021","Marbury Country Park",SJ65147645,SJ65147645,3
"10 Jul 2021","Marbury Country Park",SJ65147645,SJ65147645,1
"07 Jul 2021","Marbury Country Park",SJ65147645,SJ65147645,1
"06 Jul 2021","Marbury Country Park",SJ65147645,SJ65147645,1
"04 Jul 2021","Marbury Country Park",SJ65147645,SJ65147645,1
"19 Jun 2021","Marbury Country Park",SJ65147645,SJ65147645,1
"16 Jun 2021","Marbury Country Park",SJ65147645,SJ65147645,1
"24 Jul 2021","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"17 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,1
"10 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,2
"09 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,1
"13 Jun 2020","Upton, Chester",SJ414691,SJ414691,1
"16 Jul 2021","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"30 Jun 2021","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"24 Jun 2021","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"15 Jul 2021","Gee Cross",SJ952934,SJ952934,1
"11 Jul 2021","Gee Cross",SJ952934,SJ952934,3
"31 May 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"31 May 2017","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"29 Jun 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"26 Jul 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"10 Jul 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"21 Jun 2009","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"06 Jun 2008","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"01 Jul 2021","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"26 Jul 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"21 Jul 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Jul 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Jul 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"04 Jul 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"03 Jul 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Jul 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Jul 2021","Sunfield, Romiley",SJ940912,SJ940912,1
"17 Jul 2021","Sunfield, Romiley",SJ940912,SJ940912,1
"10 Jul 2021","Sunfield, Romiley",SJ940912,SJ940912,1
"31 Jul 2021","Kent Close, Bromborough",SJ339815,SJ339815,2
"26 Jul 2021","Kent Close, Bromborough",SJ339815,SJ339815,3
"21 Jul 2021","Kent Close, Bromborough",SJ339815,SJ339815,2
"14 Jul 2021","Kent Close, Bromborough",SJ339815,SJ339815,2
"09 Jul 2021","Kent Close, Bromborough",SJ339815,SJ339815,5
"02 Jul 2021","Kent Close, Bromborough",SJ339815,SJ339815,5
"29 Jun 2021","Kent Close, Bromborough",SJ339815,SJ339815,4
"26 Jun 2021","Kent Close, Bromborough",SJ339815,SJ339815,2
"18 Jun 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"15 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
