Date,Site,OS Grid Ref,Stage,Quantity
"08 Jul 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"09 Jul 2021","Brookledge Lane, Adlington",SJ918803,SJ918803,1
"16 Aug 2020","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"30 Jun 2020","Tencherfield, Nantwich",SJ663518,SJ663518,1
"18 Jul 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"14 Jul 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"12 Jul 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"08 Jul 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"05 Jul 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"04 Jul 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"02 Jul 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"25 Jun 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"24 Jun 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"23 Jun 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"22 Jun 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"16 Jun 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"15 Jun 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"05 Jun 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"25 Jun 2020","Woodlands Drive, Chester",SJ415676,SJ415676,1
"28 Jun 2018","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,1
"27 Jun 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"06 Jun 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,2
"12 Jul 2018","Pikelow Farm, Marton - Conifer Hide",SJ858688,SJ858688,1
"20 Jul 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"02 Jul 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"21 Jun 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"16 Jul 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Jul 2016","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"15 Jul 2015","Oakwood Farm, Styal",SJ841829,SJ841829,1
"29 Jul 1989","Norton Priory Walled Garden",SJ548834,SJ548834,2
"04 Jul 1989","Norton Priory Walled Garden",SJ548834,SJ548834,1
"20 Jun 2014","Dee Estuary:IMF2:compt 14 (Burton Mere)",SJ312736,SJ312736,1
"11 Jul 1950",Hatchmere,SJ5572,SJ5572,1
"01 Aug 1990","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"30 Jul 1990","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"29 Jul 1990","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"28 Jul 1990","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"28 Jul 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"03 Jul 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"23 Jul 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"20 Jul 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"10 Jul 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"04 Jul 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"01 Jul 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"28 Jun 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"26 Jun 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"17 Jul 2021","Marbury Country Park",SJ65147645,SJ65147645,1
"06 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,1
"25 Sep 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"25 Aug 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"12 Aug 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"21 Aug 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,6
"21 Jul 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"04 Jul 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"01 Jul 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"05 Jul 2019","Pikelow Farm, Marton - Conifer Hide",SJ858688,SJ858688,3
"05 Jul 2019","Pikelow Farm, Marton - Fishermans Hut",SJ857689,SJ857689,3
1951,Chester,SJ4165,SJ4165,1
1962,"Ince Marsh",SJ4676,SJ4676,1
1967,Ince,SJ4476,SJ4476,1
"02 Jul 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"29 Jun 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"20 Jun 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"19 Jun 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"18 Jun 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"14 Jun 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"13 Jun 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"11 Jun 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"08 Jun 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"24 Jul 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"26 Jul 1990","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"25 Jul 1990","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"24 Jul 1990","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"23 Jul 1990","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"22 Jul 1990","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"20 Jul 1990","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"19 Jul 1990","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"18 Jul 1990","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"15 Aug 1987","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
