Date,Site,OS Grid Ref,Stage,Quantity
"23 Apr 2021","Kent Close, Bromborough",SJ339815,SJ339815,7
"08 May 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"20 Apr 2021","Kent Close, Bromborough",SJ339815,SJ339815,4
"16 Apr 2021","Kent Close, Bromborough",SJ339815,SJ339815,2
"08 Apr 2021","Kent Close, Bromborough",SJ339815,SJ339815,2
"02 Mar 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"13 May 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 May 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Apr 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Apr 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Mar 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"01 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 May 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Sep 2021","Long Highlees Wood, Over Alderley",SJ8775,SJ8775,1
"07 Jun 2021","Haughton Dale",SJ9493,SJ9493,0
"19 Apr 2021",Portwood,SJ9091,SJ9091,1
"16 Oct 2021","Ellesmere Port",SJ3976,SJ3976,0
"30 Mar 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"30 Mar 2021","Bendee Road, Little Neston",SJ300773,SJ300773,1
"26 May 2020","Bollin Valley, Prestbury",SJ8978,SJ8978,1
"20 Jun 2020","Higher Poynton",SJ9483,SJ9483,1
"17 Apr 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"27 Apr 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Apr 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"31 Mar 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"14 Apr 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Oct 2021",Hooton,SJ3578,SJ3578,0
"25 Oct 2021",Willaston,SJ3378,SJ3378,0
"09 Nov 2021",Willaston,SJ3279,SJ3279,0
"02 Nov 2021",Willaston,SJ3277,SJ3277,0
"30 Mar 2021","Common Lane, Waverton",SJ455639,SJ455639,1
"18 Jun 2021","Gowy Meadows CWT",SJ4374,SJ4374,1
"23 Apr 2021","Norton Priory, Runcorn",SJ548835,SJ548835,3
"09 May 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"10 Apr 2020","Raglan Road, Sale",SJ779911,SJ779911,1
"22 Apr 2020","Stiles Avenue, Marple",SJ954891,SJ954891,3
"20 Apr 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"25 Apr 2020","Kent Close, Bromborough",SJ339815,SJ339815,6
"24 Apr 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"23 Apr 2020","Kent Close, Bromborough",SJ339815,SJ339815,5
"21 Apr 2020","Kent Close, Bromborough",SJ339815,SJ339815,2
"17 Apr 2020","Kent Close, Bromborough",SJ339815,SJ339815,5
"16 Apr 2020","Kent Close, Bromborough",SJ339815,SJ339815,2
"11 Apr 2020","Kent Close, Bromborough",SJ339815,SJ339815,4
"19 Oct 2020",Stretton,SJ6283,SJ6283,0
"29 Sep 2020",Stretton,SJ6182,SJ6182,0
"21 Sep 2020","Lower Whitley",SJ6179,SJ6179,0
"01 Oct 2020","Ellesmere Port",SJ4077,SJ4077,0
"15 Nov 2020","Ellesmere Port",SJ3976,SJ3976,0
"23 Apr 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"22 Apr 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"15 Apr 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,2
"10 Apr 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,4
