Date,Site,OS Grid Ref,Stage,Quantity
"25 Aug 2021",Crewe,SJ7055,SJ7055,1
"05 Sep 2021","Dane Road, Sale",SJ800923,SJ800923,1
"23 Aug 2021","Dane Road, Sale",SJ800923,SJ800923,1
"07 Jul 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Aug 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"08 Sep 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Aug 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Aug 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"24 Jul 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"22 Jul 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"21 Jul 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"21 Jul 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"15 Aug 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"01 Aug 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"31 Jul 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"24 Jul 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"24 Jul 2021","Highfield Road, Ellesmere Port",SJ400763,SJ400763,1
"26 Jul 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,4
"20 Aug 2016","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"16 Jul 2017","Newton Lane, Tattenhall",SJ480603,SJ480603,5
"15 Jul 2018","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"12 Aug 2017","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"07 Aug 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"06 Aug 2018","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"04 Aug 2018","Newton Lane, Tattenhall",SJ480603,SJ480603,2
