Date,Site,OS Grid Ref,Stage,Quantity
1879,"Wallasey Dunes",SJ2792,SJ2792,0
"22 Jun 2008","Sparks Lane, Thingwall",SJ276845,SJ276845,1
1800,SJ56,SJ56,SJ56,0
"04 Jul 1947",Bromborough,SJ3280,SJ3280,1
"17 Jun 1947",Bromborough,SJ3280,SJ3280,1
1956,Neston,SJ2877,SJ2877,1
"08 Jun 2016","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"26 Jun 1970",Helsby,SJ4875,SJ4875,1
"07 Jun 2007","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"31 Jul 2015","The Summit, Wallasey",SJ311920,SJ311920,1
"05 Jul 2015","Hightree Drive, Henbury",SJ880738,SJ880738,1
"17 Jul 1970","Alvanley Road, Helsby",SJ489751,SJ489751,1
"17 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Jun 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"19 Jun 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"18 Jun 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"15 Jun 2014","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"26 Jun 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Jul 2021",Leasowe,SJ2691,SJ2691,1
"23 Aug 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,2
"22 Aug 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,2
"12 Aug 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"24 Jul 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,2
"08 Jul 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"01 Jul 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"06 Sep 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,2
"05 Sep 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,2
"04 Sep 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,3
"30 Aug 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"28 Aug 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,3
"27 Aug 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,2
"26 Aug 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,8
"24 Aug 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,2
"22 Aug 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,2
"20 Aug 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"13 Jul 2021","The Summit, Wallasey",SJ311920,SJ311920,1
1947,"Hoylake Langfields",SJ2288,SJ2288,1
1945,Chester,SJ4166,SJ4166,1
"29 Aug 2020","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"30 Aug 2019","Kent Close, Bromborough",SJ339815,SJ339815,1
1950,"Hoylake Langfields",SJ2288,SJ2288,1
1951,Thornton-le-Moors,SJ4474,SJ4474,1
"18 Jul 2017","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"10 Sep 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,1
"02 Sep 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,3
"28 Aug 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,1
"09 Aug 2014","Gorsehill Road, New Brighton",SJ303934,SJ303934,1
"20 Jun 2013","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"03 Sep 2012","Circular Drive, Greasby",SJ258874,SJ258874,0
"12 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,1
1962,Wythenshawe,SJ8289,SJ8289,0
1968,Wistaston,SJ685538,SJ685538,0
1977,SJ44,SJ44,SJ44,0
"08 Jul 1968","29 Storeton Road, Oxton, Birkenhead",SJ306871,SJ306871,1
1981,SJ28,SJ28,SJ28,0
"24 Jun 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Jul 2013","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
1945,Bromborough,SJ3480,SJ3480,0
1945,Burton,SJ3174,SJ3174,0
1945,Neston,SJ2977,SJ2977,0
1961,SJ88,SJ88,SJ88,0
1979,SJ87,SJ87,SJ87,0
1961,SJ67,SJ67,SJ67,0
1961,SJ28,SJ28,SJ28,0
"28 May 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"29 Jun 1995","Castlegate, Prestbury",SJ893769,SJ893769,1
"01 Jun 2006","Stetchworth Road, Walton",SJ608860,SJ608860,1
"09 Aug 1989","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Jul 1992","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Sep 1990","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Sep 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
