Date,Site,OS Grid Ref,Stage,Quantity
"22 Sep 2012","Linley Lane, Alsager",SJ819545,SJ819545,6
"21 Sep 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"20 Sep 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"19 Sep 2012","Linley Lane, Alsager",SJ819545,SJ819545,3
"18 Sep 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Sep 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"13 Oct 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Oct 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Oct 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Oct 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Sep 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"15 Sep 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"12 Oct 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"17 Oct 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"09 Oct 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"05 Oct 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"01 Oct 1983","Arden Drive, Neston",SJ291766,SJ291766,1
"29 Sep 1983","Arden Drive, Neston",SJ291766,SJ291766,1
"17 Sep 1983","Arden Drive, Neston",SJ291766,SJ291766,1
"13 Sep 1983","Arden Drive, Neston",SJ291766,SJ291766,1
"11 Sep 1983","Arden Drive, Neston",SJ291766,SJ291766,1
"10 Sep 1983","Arden Drive, Neston",SJ291766,SJ291766,1
"09 Sep 1983","Arden Drive, Neston",SJ291766,SJ291766,1
"02 Oct 1983","Arden Drive, Neston",SJ291766,SJ291766,2
"30 Sep 1983","Arden Drive, Neston",SJ291766,SJ291766,2
"28 Sep 1983","Arden Drive, Neston",SJ291766,SJ291766,2
"18 Sep 1983","Arden Drive, Neston",SJ291766,SJ291766,2
"15 Sep 1983","Arden Drive, Neston",SJ291766,SJ291766,2
"24 Sep 1983","Arden Drive, Neston",SJ291766,SJ291766,7
1982,"Heron Court, Parkgate",SJ282774,SJ282774,1
"16 Sep 1995","Brunsfield Close, Saughall Massie",SJ251893,SJ251893,1
1996,"Heathbank Avenue, Irby",SJ254852,SJ254852,1
1997,"Brunsfield Close, Saughall Massie",SJ251893,SJ251893,1
1993,"Gleneagles Road, Heald Green",SJ853863,SJ853863,23
1992,"Gleneagles Road, Heald Green",SJ853863,SJ853863,182
1991,"Gleneagles Road, Heald Green",SJ853863,SJ853863,20
