Date,Site,OS Grid Ref,Stage,Quantity
"07 Jul 1951","Goyt Valley",SK0172,SK0172,1
"19 Jun 1948","Goyt Valley",SK0172,SK0172,1
"10 Jul 1954","Delamere Post Office",SJ561689,SJ561689,1
1800,SJ98,SJ98,SJ98,0
"02 Jul 1927","Goyt's Clough",SK0173,SK0173,1
"16 Jul 1923","Whaley Bridge",SK0081,SK0081,1
"06 Jul 1942","Goyt Valley",SK0172,SK0172,2
"29 Jun 1947","Goyt Valley",SK0172,SK0172,2
"21 Jun 1952","Goyt's Clough",SK0173,SK0173,1
1940,SJ97,SJ97,SJ97,0
1960,Wilmslow,SJ8381,SJ8381,0
1945,"Goyt Valley",SK0172,SK0172,0
1944,"Bosley Cloud",SJ9063,SJ9063,0
"06 Jul 1942","Goyt Valley",SK0172,SK0172,1
1921,Crowden,SK0799,SK0799,0
1961,"Bosley Cloud",SJ9063,SJ9063,1
1961,Disley,SJ9784,SJ9784,1
1952,Disley,SJ9784,SJ9784,1
"11 Jul 1996","Brockholes Wood, Crowden",SK0799,SK0799,1
"18 Jul 1996","Goyt's Clough",SK0173,SK0173,0
"18 Jul 1996","Goyt Valley",SK0172,SK0172,1
"18 Jul 1996","Stake Side",SK0073,SK0073,0
"03 Jul 1994","Cat & Fiddle",SK0072,SK0072,10
"03 Jul 1994","Cat and Fiddle",SK0071,SK0071,5
"03 Jul 1994","The Scaurs",SJ9971,SJ9971,10
"11 Jul 1996","Brockholes Wood Reserve",SE0700,SE0700,2
"11 Jul 1996",Crowden,SE0600,SE0600,2
"05 Jul 1997","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Aug 2002","Pym chair",SJ9976,SJ9976,1
1845,"Brushes Valley",SJ9999,SJ9999,1
1946,"Brushes Valley",SJ9999,SJ9999,0
1968,Wistaston,SJ685538,SJ685538,0
"28 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"21 Jun 1988","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"10 Jun 1990","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"30 Jun 1991","Tintwistle Low Moor",SK0298,SK0298,1
"29 Jun 1995","Ponsonby Road, Wallasey",SJ291923,SJ291923,1
1980,"Goytsclough Quarry",SK0173,SK0173,0
"05 Jul 1985","Sutton Reservoir Feeder",SJ9270,SJ9270,0
1976,Prestbury,SJ900768,SJ900768,1
1903,Taxal,SK0079,SK0079,0
1883,"Brushes Valley",SJ9999,SJ9999,0
1903,"Goyt's Clough",SK0173,SK0173,0
1903,"Goyt's Clough",SK0173,SK0173,0
1890,"Alderley Edge",SJ8377,SJ8377,0
1854,"Rock Ferry",SJ3386,SJ3386,0
"24 Jun 1988","Cat and Fiddle",SK0071,SK0071,1
"14 Jun 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
