Date,Site,OS Grid Ref,Stage,Quantity
"30 Mar 2021",Wheelock,SJ7459,SJ7459,1
"04 Jul 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"01 Jul 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"29 Jun 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"28 Jun 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"27 Jun 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"26 Jun 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"18 Jun 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"16 Jun 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"13 Jun 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"06 Jun 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"19 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,1
"20 Jul 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"20 Jun 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"17 Jun 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"16 Jun 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"09 Jun 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"04 Jul 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"02 Jul 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"30 Jun 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"21 Aug 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"04 Jul 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"19 Jun 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"31 May 2017","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"05 Jun 2017","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"11 Jun 2006","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"08 Jul 2021","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,7
"26 Jun 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"11 Sep 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"25 Aug 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"26 Jul 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"08 Jul 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,6
"10 Jun 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,5
"02 Jun 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"07 Sep 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"22 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"04 Aug 2021","Boughton Heath allotments (site 1)",SJ431655,SJ431655,1
"03 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Jun 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Jun 2020","Dane Road, Sale",SJ800923,SJ800923,1
"15 Jun 2020","Tencherfield, Nantwich",SJ663518,SJ663518,1
"01 Jul 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"15 Jun 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"12 Jun 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"03 Jun 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"24 May 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"22 May 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"20 May 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"07 Jun 2020","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Jun 2020","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Jun 2020","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Jun 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Jun 2020","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Jun 2020","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Jun 2020","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"18 May 2020","Hapsdale View, Hapsford",SJ473743,SJ473743,1
"30 Jun 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"24 Jun 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"12 Jun 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,3
"06 Jun 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"02 Jun 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"14 Jun 2020","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"13 Aug 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jun 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"25 Jun 2020","Common Lane, Waverton",SJ455639,SJ455639,2
"12 Apr 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"01 Sep 2020","Boughton Heath allotments (site 1)",SJ431655,SJ431655,1
"18 Aug 2020","Boughton Heath allotments (site 1)",SJ431655,SJ431655,1
"14 Aug 2020","Boughton Heath allotments (site 1)",SJ431655,SJ431655,2
"12 Aug 2020","Boughton Heath allotments (site 1)",SJ431655,SJ431655,1
"12 Jul 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"16 Jun 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"12 Jun 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"03 Jul 2020","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"07 Aug 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Jun 2020","Foxfield Lane, Winsford",SJ628662,SJ628662,1
"23 Jun 2019","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Jun 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"18 Jun 2019","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Jun 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"07 Jun 2019","Dane Road, Sale",SJ800923,SJ800923,1
"27 Jun 2019","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,2
"22 Jun 2019","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,14
"19 Jun 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Jul 2019","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"15 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"29 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"22 Aug 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"16 Jun 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"06 May 2019",Waverton,SJ4663,SJ4663,1
"17 Jun 2019","Oakwood Farm, Styal",SJ841829,SJ841829,1
"08 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"29 Jun 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"23 Jun 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"18 Jun 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"17 Jun 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"26 Aug 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Aug 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"24 Aug 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"23 Aug 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"15 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"07 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,1
1962,"Hoylake Langfields",SJ2288,SJ2288,1
"27 Aug 1946",Hatchmere,SJ5572,SJ5572,1
"03 Jul 1946",Redesmere,SJ8471,SJ8471,1
1912,Delamere,SJ5570,SJ5570,0
"01 Sep 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
