Date,Site,OS Grid Ref,Stage,Quantity
"25 May 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 May 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"11 Apr 2020","Hockley, Poynton",SJ9383,SJ9383,1
"04 May 2020","Skellorn Green, Adlington",SJ9281,SJ9281,1
"04 May 2020","Gorse Wood, Adlington",SJ9181,SJ9181,1
"22 Jun 2020",Prestbury,SJ8876,SJ8876,1
"09 Jun 2020",Swettenham,SJ7867,SJ7867,1
"13 Jun 2020","Hightree Drive, Henbury",SJ880738,SJ880738,5
"31 May 2020","Hightree Drive, Henbury",SJ880738,SJ880738,1
"28 May 2020","Hightree Drive, Henbury",SJ880738,SJ880738,1
"20 May 2020","Hightree Drive, Henbury",SJ880738,SJ880738,1
"27 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 May 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
1950,Wilmslow,SJ8381,SJ8381,1
"27 Jun 2019","Cluse Hay, Lyme Handley",SJ9581,SJ9581,1
"24 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jun 2021","Hightree Drive, Henbury",SJ880738,SJ880738,4
"06 Jun 2021","Hightree Drive, Henbury",SJ880738,SJ880738,1
"02 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,4
"02 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,3
"02 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 May 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 May 2020","Linley Lane, Alsager",SJ819545,SJ819545,4
"16 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 May 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"01 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jun 2019",Adlington,SJ9080,SJ9080,1
"26 Jun 2019","Bradford Lodge Farm Wood",SJ8577,SJ8577,1
"11 Apr 2019","Alderley Edge",SJ8479,SJ8479,1
"18 Jun 2019","Alderley Edge",SJ8378,SJ8378,5
"22 Jun 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"20 Jun 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"01 Jun 2019","Meadowside, Burwardsley",SJ518566,SJ518566,2
"22 Jun 2019","Hightree Drive, Henbury",SJ880738,SJ880738,1
"07 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"03 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"31 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,3
"28 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
1953,Wilmslow,SJ8381,SJ8381,4
1946,Wilmslow,SJ8381,SJ8381,3
"08 Jun 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"07 Jun 2018",Hattersley,SJ9894,SJ9894,1
"01 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"30 May 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"19 Jun 2018","Pikelow Farm, Marton - Don's Pool",SJ858689,SJ858689,1
"19 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 May 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jun 2017","Whiteley Green",SJ9279,SJ9279,1
"09 Jun 2017","Brookhouse Moss",SJ8061,SJ8061,1
"09 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,6
"22 Jun 2014","Walkerwood Reservoir surrounds",SJ9898,SJ9898,1
"14 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jul 1987","Lapwing Lane, Moss-side",SJ587863,SJ587863,0
1854,Cheshire,Unknown,Unknown,0
"17 Jun 1999","Danes Moss",SJ9070,SJ9070,1
"28 Aug 1997","Weaver Valley, Winsford",SJ6568,SJ6568,0
"07 Sep 1999","Gowy Meadows CWT",SJ4373,SJ4373,0
"03 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Apr 2006","Deansfield Way, Elton",SJ453753,SJ453753,2
"23 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 May 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"09 Jun 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"11 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Sep 1999","Gowy Meadows CWT",SJ4373,SJ4373,0
"13 May 1951",Burton,SJ3174,SJ3174,0
"25 Jun 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"25 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jul 2015","Wimberry Moss Quarry",SJ9676,SJ9676,1
"30 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"23 Jun 2015","Bosley Reservoir",SJ9265,SJ9265,4
"16 Jun 2015","Heydon Bridge",SE0900,SE0900,1
"16 Jun 2003","Rocksavage, Runcorn",SJ5180,SJ5180,1
"13 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"17 Jun 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"01 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jun 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"26 Jun 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jun 1997","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 May 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jun 2011","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,2
"03 Jun 2011","Norton Priory, Runcorn",SJ5483,SJ5483,2
"17 Jun 2005","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"08 Jun 2007",Burleydam,SJ617429,SJ617429,1
"05 Jun 2010","Congleton Road, Alderley Edge",SJ844776,SJ844776,2
"17 Jun 2005","Haydn Pool, Witton Flashes, No 1 Tank",SJ659753,SJ659753,4
"09 Jul 2005","Marbury Country Park",SJ6575,SJ6575,1
"22 Jun 2009","Great Midgel Moss, Delamere",SJ539712,SJ539712,1
"17 Jun 2006","Bulkeley Hill",SJ528557,SJ528557,1
"13 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,2
"08 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,2
"07 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"04 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,3
"09 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,2
"09 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jun 1997","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
2004,"Larchwood Drive, Wilmslow",SJ860819,SJ860819,3
2005,"Westover, Romiley",SJ931900,SJ931900,1
"15 Jun 2006","Westover, Romiley",SJ931900,SJ931900,1
"29 May 2003","Goyt Meadows",SK0084,SK0084,1
"11 Jun 2006","Jepsonclough Farm, Adlington",SJ9380,SJ9380,2
"15 Jun 2003","Higher Poynton",SJ9583,SJ9583,1
"25 Jun 2006","Middlewood Way, Higher Poynton",SJ9482,SJ9482,1
"01 Jun 2007","Poynton Coppice, Higher Poynton",SJ9482,SJ9482,2
"03 Jun 2007",Poynton,SJ9383,SJ9383,3
"08 Jul 2010","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"02 Jun 2009","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,2
"30 Jun 2010","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"08 Jun 2002","Riverside Park, Macclesfield (Cattle Crush area)",SJ907751,SJ907751,1
"17 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 May 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jun 2022","Danes Moss",SJ9071,SJ9071,1
