Date,Site,OS Grid Ref,Stage,Quantity
"14 Oct 2021","Thornton Green",SJ4573,SJ4573,2
"31 Jul 2021","Gowy Meadows CWT",SJ4374,SJ4374,3
"17 Jul 2021","Gowy Meadows CWT",SJ4374,SJ4374,2
"09 Jul 2021","Gowy Meadows CWT",SJ4374,SJ4374,2
"14 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Sep 2020",Haslington,SJ7358,SJ7358,1
"29 Sep 2020","Clive Green",SJ6865,SJ6865,1
"04 Oct 2020",Stoak,SJ4273,SJ4273,0
"03 Sep 2020",Hapsford,SJ4774,SJ4774,1
"12 Oct 2019",Capenhurst,SJ3773,SJ3773,0
"14 Oct 2019",Capenhurst,SJ3673,SJ3673,0
"23 Jun 2018",Faddiley,SJ5852,SJ5852,1
"24 Oct 2018",Marbury,SJ5645,SJ5645,0
"19 Oct 2018",Quoisley,SJ5545,SJ5545,0
"05 Nov 2018",Beeston,SJ5358,SJ5358,0
"28 Oct 2018",Tattenhall,SJ4758,SJ4758,0
"31 Oct 2018","Milton Green",SJ4558,SJ4558,0
"10 Nov 2017","Frodsham Marsh",SJ5178,SJ5178,1
"13 Nov 2017",Burton,SJ5163,SJ5163,1
"19 Nov 2017",Hargrave,SJ4861,SJ4861,1
"26 Jun 2017",Crossley,SJ8965,SJ8965,1
"13 Jun 2017",Warren,SJ8870,SJ8870,1
"02 Jul 2017",Buglawton,SJ8763,SJ8763,1
"14 Jun 2017",Buglawton,SJ8763,SJ8763,1
"17 Sep 2017","Little Heath, Audlem",SJ6644,SJ6644,1
"24 Sep 2017",Faddiley,SJ5852,SJ5852,1
"02 Oct 2016",Newhall,SJ6545,SJ6545,0
"02 Oct 2016",Newhall,SJ6444,SJ6444,0
"10 Sep 2016",Waverton,SJ4663,SJ4663,1
"28 Sep 2016","Butterley Heys",SJ6441,SJ6441,0
"27 Oct 2016",Poole,SJ6354,SJ6354,0
"27 Sep 2016","Dodcott cum Wilkesley",SJ6241,SJ6241,0
"10 Oct 2015","Rivacre Valley Local Nature Reserve",SJ3877,SJ3877,1
"18 Oct 2015",Betchton,SJ7958,SJ7958,1
"27 Sep 2015",Winsford,SJ6365,SJ6365,1
