Date,Site,OS Grid Ref,Stage,Quantity
"05 Oct 2020","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"28 Sep 2020","Dawlish Road, Wallasey",SJ301916,SJ301916,4
"27 Sep 2020","Dawlish Road, Wallasey",SJ301916,SJ301916,2
"21 Sep 2020","Dawlish Road, Wallasey",SJ301916,SJ301916,14
"20 Sep 2020","Dawlish Road, Wallasey",SJ301916,SJ301916,11
"19 Sep 2020","Dawlish Road, Wallasey",SJ301916,SJ301916,8
"18 Sep 2020","Dawlish Road, Wallasey",SJ301916,SJ301916,4
"16 Sep 2020","Dawlish Road, Wallasey",SJ301916,SJ301916,18
"15 Sep 2020","Dawlish Road, Wallasey",SJ301916,SJ301916,16
"14 Sep 2020","Dawlish Road, Wallasey",SJ301916,SJ301916,10
"13 Sep 2020","Dawlish Road, Wallasey",SJ301916,SJ301916,3
"11 Sep 2020","Dawlish Road, Wallasey",SJ301916,SJ301916,7
"09 Sep 2020","Dawlish Road, Wallasey",SJ301916,SJ301916,6
"08 Sep 2020","Dawlish Road, Wallasey",SJ301916,SJ301916,3
"07 Sep 2020","Dawlish Road, Wallasey",SJ301916,SJ301916,5
"30 Aug 2020","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"21 Oct 2020","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"22 Sep 2020","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"04 Oct 2020","Oaklands Drive, Heswall",SJ273824,SJ273824,1
"28 Sep 2021","Acre Lane, Cheadle Hulme",SJ8784,SJ8784,1
"07 Sep 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,2
"05 Oct 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 Sep 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Aug 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"26 Sep 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,13
"20 Sep 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,11
"18 Sep 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,6
"16 Sep 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,3
"06 Sep 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"10 Sep 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"10 Oct 2021","Badger Bait, Little Neston",SJ297768,SJ297768,2
"08 Oct 2021","Badger Bait, Little Neston",SJ297768,SJ297768,2
"24 Sep 2021","Badger Bait, Little Neston",SJ297768,SJ297768,4
"20 Sep 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"15 Sep 2021","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"19 Sep 2020","Sudworth Road, New Brighton",SJ304935,SJ304935,24
"14 Sep 2020","Sudworth Road, New Brighton",SJ304935,SJ304935,18
"12 Sep 2020","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"10 Sep 2020","Sudworth Road, New Brighton",SJ304935,SJ304935,4
"01 Sep 2020","Sudworth Road, New Brighton",SJ304935,SJ304935,2
"08 Oct 2020","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"06 Oct 2020","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"04 Oct 2020","Merlin Close, Upton, Wirral",SJ256887,SJ256887,4
"01 Oct 2020","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"29 Sep 2020","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"28 Sep 2020","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"22 Sep 2020","Merlin Close, Upton, Wirral",SJ256887,SJ256887,7
"21 Sep 2020","Merlin Close, Upton, Wirral",SJ256887,SJ256887,6
"20 Sep 2020","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"18 Sep 2020","Merlin Close, Upton, Wirral",SJ256887,SJ256887,6
"14 Sep 2020","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"06 Sep 2020","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"14 Sep 2020","Bendee Road, Little Neston",SJ300773,SJ300773,1
"12 Oct 2020","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"02 Oct 2020","Oaklands Drive, Heswall",SJ273824,SJ273824,1
"18 Sep 2020","Woodlands Drive, Chester",SJ415676,SJ415676,1
"18 Sep 2020","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"10 Sep 2020","The Summit, Wallasey",SJ311920,SJ311920,1
"16 Sep 2020","Inchcape Road, Wallasey",SJ289924,SJ289924,2
1850,"New Brighton",SJ3094,SJ3094,3
"20 Sep 2019","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"21 Sep 2019","Hilbre Island",SJ1887,SJ1887,7
"28 Sep 2019","Buckley Drive, Romiley",SJ93119002,SJ93119002,1
"14 Oct 2019","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"06 Oct 2019","Farr Hall Drive, Heswall",SJ262812,SJ262812,2
"29 Sep 2019","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"26 Sep 2019","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"24 Sep 2019","Farr Hall Drive, Heswall",SJ262812,SJ262812,2
"11 Oct 2019","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"09 Oct 2019","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"07 Oct 2019","Merlin Close, Upton, Wirral",SJ256887,SJ256887,3
"04 Oct 2019","Merlin Close, Upton, Wirral",SJ256887,SJ256887,10
"25 Sep 2019","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"20 Sep 2019","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"18 Sep 2019","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"10 Sep 2019","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
1958,"Hoylake Langfields",SJ2288,SJ2288,1
1963,Meols,SJ2390,SJ2390,1
1964,Meols,SJ2390,SJ2390,1
"08 Oct 2018","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,1
"25 Sep 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,2
"28 Sep 2018","Redford Close, Greasby",SJ254876,SJ254876,1
"26 Sep 2018","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"22 Sep 2018","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"15 Oct 2017","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"13 Oct 2017","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"12 Oct 2017","Merlin Close, Upton, Wirral",SJ256887,SJ256887,5
"21 Sep 2017","Merlin Close, Upton, Wirral",SJ256887,SJ256887,3
"20 Sep 2017","Merlin Close, Upton, Wirral",SJ256887,SJ256887,6
"10 Oct 2017","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"08 Oct 2017","Merlin Close, Upton, Wirral",SJ256887,SJ256887,4
"06 Oct 2017","Merlin Close, Upton, Wirral",SJ256887,SJ256887,7
"03 Oct 2017","Merlin Close, Upton, Wirral",SJ256887,SJ256887,6
"01 Oct 2017","Merlin Close, Upton, Wirral",SJ256887,SJ256887,4
"28 Sep 2017","Merlin Close, Upton, Wirral",SJ256887,SJ256887,7
"26 Sep 2017","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"25 Sep 2017","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"23 Sep 2017","Merlin Close, Upton, Wirral",SJ256887,SJ256887,3
"22 Sep 2017","Merlin Close, Upton, Wirral",SJ256887,SJ256887,3
"19 Sep 2017","Merlin Close, Upton, Wirral",SJ256887,SJ256887,4
"02 Oct 2016","Hilbre Island",SJ1887,SJ1887,6
"17 Sep 2014","Hilbre Island",SJ1887,SJ1887,3
"16 Sep 2014","Hilbre Island",SJ1887,SJ1887,3
"15 Sep 2014","Hilbre Island",SJ1887,SJ1887,4
"08 Sep 2013","Hilbre Island",SJ1888,SJ1888,1
