Date,Site,OS Grid Ref,Stage,Quantity
"16 May 2020","Broomhall, Nantwich",SJ628472,SJ628472,1
"25 Mar 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Mar 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Apr 2020","Bendee Road, Little Neston",SJ300773,SJ300773,1
"20 Jul 2018","Bendee Road, Little Neston",SJ300773,SJ300773,1
"03 Apr 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Mar 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"16 Mar 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"19 May 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"19 Sep 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"03 Apr 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"08 Apr 2020","Gee Cross",SJ952934,SJ952934,1
"14 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Mar 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Mar 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Mar 2019","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"18 Mar 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Mar 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"05 Mar 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Apr 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"23 May 2019","Kent Close, Bromborough",SJ339815,SJ339815,1
"14 May 2019","Kent Close, Bromborough",SJ339815,SJ339815,1
"22 Apr 2019","Kent Close, Bromborough",SJ339815,SJ339815,1
"20 Mar 2019","Kent Close, Bromborough",SJ339815,SJ339815,2
"23 Apr 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"26 Feb 2019","Sandfield Road, Wallasey",SJ309932,SJ309932,1
"28 Mar 2019","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"26 Feb 2019","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"30 May 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Apr 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"14 Mar 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"04 Oct 2019","Barrymore Way, Bromborough",SJ339808,SJ339808,2
"20 Mar 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"24 Oct 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"26 Mar 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"22 May 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"30 Jul 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"06 Apr 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"12 May 2018","Kent Close, Bromborough",SJ339815,SJ339815,1
"06 May 2018","Kent Close, Bromborough",SJ339815,SJ339815,1
"04 May 2018","Kent Close, Bromborough",SJ339815,SJ339815,2
"20 Apr 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Apr 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"18 Apr 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Apr 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"13 Apr 2018","Stiles Avenue, Marple",SJ954891,SJ954891,1
"13 Apr 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Apr 2018","Kent Close, Bromborough",SJ339815,SJ339815,2
"08 Apr 2018","Kent Close, Bromborough",SJ339815,SJ339815,1
"27 Mar 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Mar 2018","Kent Close, Bromborough",SJ339815,SJ339815,1
"23 Mar 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Mar 2017","Kent Close, Bromborough",SJ339815,SJ339815,1
"09 Jun 2017","Kent Close, Bromborough",SJ339815,SJ339815,1
"25 May 2017","Kent Close, Bromborough",SJ339815,SJ339815,1
"16 May 2017","Kent Close, Bromborough",SJ339815,SJ339815,1
"11 May 2017","Kent Close, Bromborough",SJ339815,SJ339815,1
