Date,Site,OS Grid Ref,Stage,Quantity
"27 Jun 2016","Oakwood Farm, Styal",SJ841829,SJ841829,2
"23 Jun 2016","Oakwood Farm, Styal",SJ841829,SJ841829,2
"21 Jun 2016","Oakwood Farm, Styal",SJ841829,SJ841829,1
"20 Jun 2016","Oakwood Farm, Styal",SJ841829,SJ841829,2
"09 Jun 2016","Oakwood Farm, Styal",SJ841829,SJ841829,43
"08 Jun 2016","Oakwood Farm, Styal",SJ841829,SJ841829,20
"07 Jun 2016","Oakwood Farm, Styal",SJ841829,SJ841829,92
"04 Jun 2016","Oakwood Farm, Styal",SJ841829,SJ841829,15
"03 Jun 2016","Oakwood Farm, Styal",SJ841829,SJ841829,19
"02 Jun 2016","Oakwood Farm, Styal",SJ841829,SJ841829,1
"01 Jun 2016","Oakwood Farm, Styal",SJ841829,SJ841829,11
"31 May 2016","Oakwood Farm, Styal",SJ841829,SJ841829,7
"01 Jun 2013",Marple,SJ9489,SJ9489,1
"10 Jun 2016","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"27 Sep 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Aug 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Aug 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Aug 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Aug 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Aug 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"05 Aug 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Aug 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"03 Aug 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Aug 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,9
"28 Jul 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Jul 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"25 Jul 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"24 Jul 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"23 Jul 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Jul 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,6
"19 Jul 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"18 Jul 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"12 Jul 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Jul 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"08 Jul 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Jul 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Jun 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Jun 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Jun 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"16 Jun 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Jun 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Jun 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"12 Jun 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"11 Jun 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,6
"10 Jun 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,9
"09 Jun 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"08 Jun 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,11
"27 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,3
"26 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
"25 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
"24 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
"20 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
"17 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
"16 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
"02 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
"31 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
