Date,Site,OS Grid Ref,Stage,Quantity
"17 Sep 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Oct 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Oct 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Oct 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Oct 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Sep 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"17 Nov 2021","Sunfield, Romiley",SJ940912,SJ940912,1
"06 Nov 2021","Sunfield, Romiley",SJ940912,SJ940912,1
"29 Oct 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"07 Oct 2021","Kent Close, Bromborough",SJ339815,SJ339815,9
"11 Dec 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"16 Oct 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"08 Oct 2021","Kent Close, Bromborough",SJ339815,SJ339815,7
"25 Sep 2021","Kent Close, Bromborough",SJ339815,SJ339815,9
"24 Sep 2021","Kent Close, Bromborough",SJ339815,SJ339815,6
"17 Sep 2021","Kent Close, Bromborough",SJ339815,SJ339815,3
"08 Sep 2021","Kent Close, Bromborough",SJ339815,SJ339815,2
"05 Sep 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"24 Oct 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"08 Oct 2021","Shrigley Road, Bollington",SJ941782,SJ941782,1
"05 Nov 2021","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"29 Oct 2021","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"24 Sep 2021","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"24 Oct 2021","Dane Road, Sale",SJ800923,SJ800923,1
"12 Oct 2021","Dane Road, Sale",SJ800923,SJ800923,1
"09 Oct 2021","Dane Road, Sale",SJ800923,SJ800923,2
"07 Oct 2021","Dane Road, Sale",SJ800923,SJ800923,4
"06 Oct 2021","Dane Road, Sale",SJ800923,SJ800923,1
"25 Sep 2021","Dane Road, Sale",SJ800923,SJ800923,1
"18 Sep 2021","Dane Road, Sale",SJ800923,SJ800923,4
"16 Sep 2021","Dane Road, Sale",SJ800923,SJ800923,1
"08 Sep 2021","Dane Road, Sale",SJ800923,SJ800923,2
"07 Sep 2021","Dane Road, Sale",SJ800923,SJ800923,2
"06 Sep 2021","Dane Road, Sale",SJ800923,SJ800923,3
"04 Sep 2021","Dane Road, Sale",SJ800923,SJ800923,2
"23 Aug 2021","Dane Road, Sale",SJ800923,SJ800923,1
"26 Sep 2021","Bourne Street, Wilmslow",SJ839811,SJ839811,1
"09 Sep 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Nov 2021","Tytherington Drive, Macclesfield",SJ918754,SJ918754,2
"25 Sep 2021","Tytherington Drive, Macclesfield",SJ918754,SJ918754,1
"14 Sep 2020",Poynton,SJ9183,SJ9183,1
"24 Oct 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"19 Sep 2021",Poynton,SJ9183,SJ9183,1
"08 Oct 2021","Gee Cross",SJ952934,SJ952934,1
"06 Sep 2021","Gee Cross",SJ952934,SJ952934,1
"18 Sep 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"11 Oct 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"07 Oct 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"25 Sep 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,2
"10 Sep 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"19 Nov 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"15 Nov 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"05 Sep 2021","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"16 Oct 2021","St Georges Avenue, Timperley",SJ784895,SJ784895,1
"18 Sep 2021","St Georges Avenue, Timperley",SJ784895,SJ784895,2
"03 Sep 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"06 Oct 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"27 Sep 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Sep 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"15 Oct 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"11 Oct 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"24 Sep 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"14 Sep 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"08 Sep 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"31 Aug 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"25 Aug 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"16 Nov 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Nov 2021","Linley Lane, Alsager",SJ819545,SJ819545,4
"13 Nov 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Nov 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Nov 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"03 Nov 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Nov 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,4
"18 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"17 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,4
"07 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,3
"04 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,3
"14 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"08 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,4
"05 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,5
"26 Oct 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"08 Oct 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"07 Oct 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"24 Sep 2021","Badger Bait, Little Neston",SJ297768,SJ297768,2
"10 Sep 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"28 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"05 Nov 2021","Stiles Avenue, Marple",SJ954891,SJ954891,1
"08 Sep 2021","Stiles Avenue, Marple",SJ954891,SJ954891,1
"06 Sep 2021","Stiles Avenue, Marple",SJ954891,SJ954891,1
"03 Sep 2021","Stiles Avenue, Marple",SJ954891,SJ954891,1
"06 Nov 2021",Kingsley,SJ550744,SJ550744,1
"18 Oct 2021",Kingsley,SJ550744,SJ550744,1
"26 Sep 2021",Kingsley,SJ550744,SJ550744,1
"08 Sep 2021",Kingsley,SJ550744,SJ550744,1
"06 Sep 2021",Kingsley,SJ550744,SJ550744,1
"08 Nov 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"18 Oct 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"13 Oct 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Oct 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Oct 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Oct 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"06 Oct 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"18 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"17 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"10 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"08 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"07 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Aug 2021","Benty Heath Lane, Willaston",SJ340787,SJ340787,1
"08 Sep 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,4
"17 Sep 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"27 Oct 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"08 Oct 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"30 Aug 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"07 Oct 2021","Common Lane, Waverton",SJ455639,SJ455639,1
"25 Sep 2021","Common Lane, Waverton",SJ455639,SJ455639,2
"07 Oct 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Oct 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"05 Sep 2021","Hightree Drive, Henbury",SJ880738,SJ880738,1
"22 Sep 2021","Turncliff Crescent, Marple, Stockport",SJ946893,SJ946893,1
"25 Sep 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"15 Sep 2020","Stiles Avenue, Marple",SJ954891,SJ954891,1
"09 Nov 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Nov 2020","Kent Close, Bromborough",SJ339815,SJ339815,6
"17 Nov 2020","Kent Close, Bromborough",SJ339815,SJ339815,2
"09 Nov 2020","Kent Close, Bromborough",SJ339815,SJ339815,3
"07 Nov 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"20 Oct 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"18 Oct 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"14 Sep 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"08 Sep 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"17 Nov 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"07 Nov 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"09 Nov 2020","Dane Road, Sale",SJ800923,SJ800923,3
"16 Oct 2020","Dane Road, Sale",SJ800923,SJ800923,1
"22 Sep 2020","Dane Road, Sale",SJ800923,SJ800923,1
"20 Sep 2020","Dane Road, Sale",SJ800923,SJ800923,1
"13 Sep 2020","Dane Road, Sale",SJ800923,SJ800923,3
"01 Sep 2020","Dane Road, Sale",SJ800923,SJ800923,1
"21 Sep 2020",Wistaston,SJ692539,SJ692539,1
"27 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
