Date,Site,OS Grid Ref,Stage,Quantity
"16 Aug 2020","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"14 Jun 2020","Bourne Street, Wilmslow",SJ839811,SJ839811,1
"16 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"26 Jun 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"27 Jul 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"06 Jul 2019","Common Lane, Waverton",SJ455639,SJ455639,1
1944,"Overdale Avenue, Barnston",SJ2884,SJ2884,0
"01 Sep 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"06 Aug 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"14 Jul 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"23 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Jul 1999","Anderton Nature Park",SJ6575,SJ6575,1
"09 Jul 2003","Norbury Meres",SJ5549,SJ5549,1
"14 Aug 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"17 Sep 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 Jun 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Jun 2018","Gowy Meadows CWT",SJ4374,SJ4374,1
"05 Jul 2017","Little Budworth Common",SJ5866,SJ5866,1
"01 Jul 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"16 Jul 2021",Leasowe,SJ2691,SJ2691,1
"13 Jul 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"13 Jun 2021","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"18 Jul 2021",Poynton,SJ9183,SJ9183,1
"06 Aug 2018","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"11 Aug 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"14 Aug 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"17 Jul 2021","Gowy Meadows CWT",SJ4374,SJ4374,1
"17 Jun 2021","Rostherne Mere",SJ7483,SJ7483,1
"13 Jun 2021","Norton Priory, Runcorn",SJ548835,SJ548835,1
"24 Jul 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Jul 2016","Marbury Country Park",SJ65147645,SJ65147645,1
