Date,Site,OS Grid Ref,Stage,Quantity
"19 Oct 2021","Common Lane, Waverton",SJ455639,SJ455639,50
"17 Sep 2020","Common Lane, Waverton",SJ455639,SJ455639,3
"15 Oct 2020","Hassall Green",SJ7759,SJ7759,5
"14 Oct 2020","Lostock Green",SJ6973,SJ6973,7
"10 Nov 2019",Pickmere,SJ6876,SJ6876,4
"22 Oct 2019",Withington,SJ8169,SJ8169,4
"14 Sep 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,0
"12 May 2019","Overton Heath",SJ4747,SJ4747,1
1949,Siddington,SJ8370,SJ8370,1
1949,"Saltersley Moss",SJ8180,SJ8180,1
"19 Oct 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"26 Oct 2017","Bosley Reservoir",SJ9166,SJ9166,3
"29 Oct 2017",Nantwich,SJ6451,SJ6451,3
"15 Oct 2017",Blakenhall,SJ7348,SJ7348,3
"10 Aug 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 May 1949","Cotterill Clough",SJ8083,SJ8083,5
"04 Jun 1996","Castlegate, Prestbury",SJ893769,SJ893769,1
"09 Oct 2016",Longhill,SJ6844,SJ6844,1
2001,"Alvanley Road, Helsby",SJ489751,SJ489751,3
"03 Nov 1973",Helsby,SJ4875,SJ4875,1
"05 Oct 2014",Audlem,SJ6542,SJ6542,1
"23 Oct 2004","Cocksmoss Wood",SJ8667,SJ8667,0
"11 Oct 1997","Lindow Common",SJ8381,SJ8381,1
"19 Oct 2013",Brereton,SJ7565,SJ7565,0
"26 Oct 2013","Plumley Moor",SJ7274,SJ7274,0
"17 Nov 2013",Timperley,SJ7888,SJ7888,0
"13 Nov 2013","Little Warford",SJ8076,SJ8076,0
"24 Oct 2013","Whitegate Way",SJ6267,SJ6267,0
"24 Oct 2013","Whitegate Way",SJ5870,SJ5870,0
"18 Nov 2012",Henbury,SJ8874,SJ8874,0
"27 Oct 1986",Helsby,SJ4975,SJ4975,3
"07 Jun 1975",Helsby,SJ4975,SJ4975,1
1951,Wilmslow,SJ8381,SJ8381,2
"20 Oct 1948",Wilmslow,SJ8381,SJ8381,3
"04 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Oct 2010",Congleton,SJ8964,SJ8964,1
"15 Oct 2010",Arclid,SJ7862,SJ7862,0
"17 Oct 2010",Hatherton,SJ6847,SJ6847,0
"30 Oct 2010",Dodleston,SJ3660,SJ3660,0
"25 Jul 2006","Westover, Romiley",SJ931900,SJ931900,1
"31 Oct 2010","Danes Moss",SJ9170,SJ9170,0
"14 Oct 2022",Ashton,SJ5170,SJ5170,0
