Date,Site,OS Grid Ref,Stage,Quantity
"06 Oct 2017",Plemstall,SJ4570,SJ4570,1
"01 Nov 2017",Bromborough,SJ3682,SJ3682,1
"28 Sep 2017","Port Sunlight River Park",SJ3485,SJ3485,1
"09 Oct 2017",Hooton,SJ3477,SJ3477,1
"03 Oct 2017","Sutton Reservoir Feeder",SJ9270,SJ9270,3
"26 Oct 2017","Bosley Reservoir",SJ9166,SJ9166,6
"15 Aug 2017",Dane-in-Shaw,SJ8762,SJ8762,1
"15 Sep 2017","Alderley Edge",SJ8678,SJ8678,0
"15 Oct 2017",Blakenhall,SJ7247,SJ7247,1
"17 Sep 2017",Hankelow,SJ6745,SJ6745,0
"24 Sep 2017",Faddiley,SJ5952,SJ5952,1
1915,"Delamere Forest",SJ5570,SJ5570,1
"20 Sep 2016","Holme Wood, Kettleshulme",SJ9881,SJ9881,0
"09 Oct 2016",Buerton,SJ6843,SJ6843,1
"02 Oct 2016",Audlem,SJ6544,SJ6544,0
1920,"Abbots Moss",SJ5968,SJ5968,0
"10 Oct 2015","Rivacre Valley Local Nature Reserve",SJ3877,SJ3877,1
"13 Oct 2015","Barton's Clough, Adlington",SJ9279,SJ9279,10
"27 Sep 2015",Winsford,SJ6365,SJ6365,1
"15 Oct 2013",Swettenham,SJ7968,SJ7968,1
"06 Oct 2013",Sandbach,SJ7560,SJ7560,0
"17 Oct 2013","Barlow & Hollins Woods",SJ7362,SJ7362,0
"24 Oct 2013",Cuddington,SJ5971,SJ5971,0
"30 Oct 2013","Cale Green Park",SJ8988,SJ8988,0
"31 Oct 2013",Antrobus,SJ6479,SJ6479,0
"10 Nov 2012","Spring Wood, Knutsford",SJ7778,SJ7778,0
"11 Oct 1992","Harrop Brook",SJ9678,SJ9678,2
"13 Oct 1992","Poynton Coppice",SJ9382,SJ9382,1
"27 Jun 1986","Brereton Heath",SJ7965,SJ7965,1
"19 Oct 1985","Ashfield House, Nantwich",SJ665525,SJ665525,0
"23 Oct 1993",Marple,SJ9687,SJ9687,0
1916,"Delamere Forest",SJ5570,SJ5570,1
1854,Tranmere,SJ3287,SJ3287,0
1887,Birkenhead,SJ3089,SJ3089,0
"16 Oct 2011",Elton,SJ4575,SJ4575,5
"22 Oct 2011","Wimbolds Trafford (West)",SJ4372,SJ4372,2
"15 Oct 2011",Wervin,SJ4272,SJ4272,2
"16 Sep 2021","Long Highlees Wood, Over Alderley",SJ8775,SJ8775,1
"16 Sep 2021","Long Highlees Wood, Over Alderley",SJ8675,SJ8675,1
"14 Sep 2020","Leech Wood",SJ9968,SJ9968,5
"15 Sep 2020",Lamaload,SJ9775,SJ9775,3
"17 Oct 2020",Pickmere,SJ6877,SJ6877,0
"29 Sep 2020","Park Moss Wood, Antrobus",SJ6581,SJ6581,0
"21 Oct 2020","Appleton Thorn",SJ6483,SJ6483,0
"04 Oct 2020","Little Stanney",SJ4173,SJ4173,0
"08 Oct 2020","Port Sunlight River Park",SJ3485,SJ3485,0
"01 Nov 2019","Raby Mere",SJ3381,SJ3381,1
"30 Oct 2019","Issues Wood, Adlington",SJ9079,SJ9079,1
"13 Sep 2019",Astle,SJ8373,SJ8373,0
"13 Sep 2019","Chapel Wood, Chelford",SJ8273,SJ8273,0
"13 Sep 2019","Hackneyplat Bridge",SJ8272,SJ8272,0
"22 Oct 2019",Withington,SJ8168,SJ8168,1
"05 Sep 2019",Tabley,SJ7276,SJ7276,2
"21 Oct 2019",Bunbury,SJ5657,SJ5657,0
"29 Oct 2019","Birkenhead Park",SJ3089,SJ3089,0
1949,Delamere,SJ5570,SJ5570,1
"12 Sep 2018",Wildboarclough,SJ9869,SJ9869,1
"12 Sep 2018",Wildboarclough,SJ9868,SJ9868,2
"04 Oct 2018","Tegg's Nose Country Park",SJ9572,SJ9572,3
"04 Oct 2018","Tegg's Nose Country Park",SJ9571,SJ9571,3
"22 Sep 2018","Dane Valley VC58",SJ9563,SJ9563,4
"22 Sep 2018","Cartlidge Wood",SJ9464,SJ9464,2
"15 Sep 2018",Adlington,SJ9382,SJ9382,3
"01 Sep 2018",Bosley,SJ9364,SJ9364,3
"31 Oct 2018","Mottram St Andrew",SJ8878,SJ8878,5
"02 Nov 2018",Mossend,SJ8062,SJ8062,1
"02 Nov 2018","Brookhouse Green",SJ8061,SJ8061,1
"20 Oct 2018",Grappenhall,SJ6584,SJ6584,1
"24 Oct 2018",Marbury,SJ5645,SJ5645,0
"24 Oct 2018",Norbury,SJ5547,SJ5547,0
"15 Oct 2018",Agden,SJ5043,SJ5043,0
"02 Nov 2018","Lower Wych",SJ4945,SJ4945,0
"15 Oct 2018","Duckington & Edge Green",SJ4851,SJ4851,0
"30 Oct 2018",Handley,SJ4657,SJ4657,0
"29 Oct 2018","Aldersey Green",SJ4656,SJ4656,0
"17 Oct 2018",Seacombe,SJ3290,SJ3290,0
"25 Oct 2018","Delamere Forest",SJ5372,SJ5372,1
"06 Nov 2017","Sutton Weaver",SJ5478,SJ5478,1
"08 Nov 2017","Weaver Valley, Frodsham",SJ5378,SJ5378,1
"30 Sep 2015",Rushton,SJ6064,SJ6064,3
"09 Nov 2013","Lindow Common",SJ8381,SJ8381,2
"30 Sep 2014",Godley,SJ9694,SJ9694,0
"16 Oct 2014",Newton,SJ9596,SJ9596,0
"07 Sep 2014",Crowton,SJ5872,SJ5872,0
"25 May 1986",Whitegate,SJ6269,SJ6269,0
"18 Sep 2014","Todd Brook Valley",SJ9877,SJ9877,0
"18 Sep 2014","Todd Brook Valley",SJ9878,SJ9878,0
"16 Sep 2014","Todd Brook Valley",SJ9876,SJ9876,0
"22 Sep 2014","Todd Brook Valley",SJ9777,SJ9777,0
"16 Sep 2014","Todd Brook Valley",SJ9776,SJ9776,0
"02 Oct 2014","Greasley Hollow",SJ9466,SJ9466,0
"05 Oct 2014",Audlem,SJ6543,SJ6543,0
"12 Oct 2014",Barbridge,SJ6156,SJ6156,0
"26 Oct 2013","Plumley Moor",SJ7274,SJ7274,0
"24 Oct 2013","Whitegate Way",SJ6267,SJ6267,0
"24 Oct 2013","Moore Nature Reserve",SJ5785,SJ5785,1
"15 Nov 2013","Hase Bank Wood",SJ9581,SJ9581,0
"13 Nov 2013","Peckmill Bottoms",SJ8176,SJ8176,0
"28 Oct 1995",Middlewood,SJ9484,SJ9484,0
"25 Oct 1998","Bollin Valley, Prestbury",SJ9076,SJ9076,0
"11 Nov 1998",Prestbury,SJ8978,SJ8978,0
"11 Oct 1997","Lindow Common",SJ8381,SJ8381,0
"01 Nov 1998","Holford Moss",SJ7174,SJ7174,0
"12 Nov 1998",Anderton,SJ6475,SJ6475,0
"10 Nov 1998","Bickley Moss",SJ5449,SJ5449,0
"20 Aug 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Oct 2011","Saltersley Moss",SJ8280,SJ8280,0
"09 Nov 2011","Hooksbank Wood, Styal",SJ8182,SJ8182,0
"25 Oct 2011","Double Wood, Castle Hill",SJ8083,SJ8083,0
"30 Oct 2011",Paddockhill,SJ8179,SJ8179,0
"30 Oct 2011","Great Warford",SJ8078,SJ8078,0
"15 Nov 2011",Mobberley,SJ7979,SJ7979,0
"02 Nov 2011","Brereton Hall",SJ7864,SJ7864,0
"24 Oct 2011","Fox Covert, Allostock",SJ7473,SJ7473,0
"02 Nov 2011","Holmes Chapel",SJ7466,SJ7466,0
