Date,Site,OS Grid Ref,Stage,Quantity
"14 Jun 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"21 Jul 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"16 Aug 2020","Woodlands Drive, Chester",SJ415676,SJ415676,1
"21 Aug 2019","Hyde Grove, Sale",SJ786916,SJ786916,1
"23 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Jun 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"31 May 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"26 May 2017","Common Lane, Waverton",SJ455639,SJ455639,1
"28 May 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
1926,Bromborough,SJ3481,SJ3481,0
"06 Jun 2014","Wybunbury Moss",SJ6950,SJ6950,1
"13 Aug 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"04 Aug 1964","Hoylake Langfields",SJ2288,SJ2288,0
1979,Oakmere,SJ5767,SJ5767,1
"24 Jun 1983","Hockenhull Platts",SJ4765,SJ4765,1
1933,Macclesfield,SJ9070,SJ9070,0
1950,Redesmere,SJ8471,SJ8471,0
1903,Hale,SJ7786,SJ7786,0
1887,"Dunham Park",SJ7387,SJ7387,0
1946,"Frandley House, Frandley",SJ640788,SJ640788,0
"20 Aug 1947","Frandley House, Frandley",SJ640788,SJ640788,1
"17 Jun 1950","Delamere Forest",SJ5570,SJ5570,1
1887,Delamere,SJ5570,SJ5570,0
1887,Chester,SJ4167,SJ4167,0
1885,Chester,SJ4167,SJ4167,0
1889,Chester,SJ4065,SJ4065,0
1887,Liscard,SJ3092,SJ3092,0
1887,Ness,SJ3075,SJ3075,0
1885,Ness,SJ3075,SJ3075,0
1854,Wallasey,SJ2892,SJ2892,0
1854,"Bidston Moss",SJ2891,SJ2891,0
1887,"Bidston Moss",SJ2891,SJ2891,0
1885,"Bidston Moss",SJ2891,SJ2891,0
1964,"Hoylake Langfields",SJ2288,SJ2288,1
1954,"Hoylake Langfields",SJ2288,SJ2288,1
"15 Jul 1998","Rudheath Woods",SJ7470,SJ7470,2
1997,Hartford,SJ6572,SJ6572,2
"23 Jul 1997","Thornton Green",SJ4573,SJ4573,1
"18 Jul 1997",Caughall,SJ4170,SJ4170,2
"11 Aug 2011","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,2
"03 Aug 2011","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"14 Jun 2011","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,2
"10 Jun 2007","Manor Farm, Shotwick",SJ340719,SJ340719,1
"28 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"24 Aug 2002","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"21 Jul 2006","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"24 Jun 2010","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"11 Jun 2022",Tarvin,SJ4866,SJ4866,1
