Date,Site,OS Grid Ref,Stage,Quantity
"14 Sep 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Sep 1977",Meols,SJ2290,SJ2290,1
"16 Sep 2006","Hilbre Island",SJ1888,SJ1888,1
"20 Sep 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Sep 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Sep 2001","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Sep 2001","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Sep 2002","Westover, Romiley",SJ931900,SJ931900,1
"24 Sep 2002","Westover, Romiley",SJ931900,SJ931900,1
"19 Sep 2001","Westover, Romiley",SJ931900,SJ931900,1
"10 Sep 2001","Westover, Romiley",SJ931900,SJ931900,1
"18 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
2001,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"10 Sep 1989","Martin Close, Offerton",SJ929880,SJ929880,1
1992,"Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"15 Sep 1991","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"08 Sep 1991","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"29 Jul 2011",Kingsley,SJ550744,SJ550744,1
"09 Sep 1991","Westwood Road, Heald Green",SJ849856,SJ849856,1
"02 Aug 1991","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 Sep 1988","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Apr 1999",Thurstaston,SJ2383,SJ2383,0
"23 Sep 1997","Little Eye, Hilbre",SJ198868,SJ198868,1
"07 Sep 1996","Hilbre Island, observatory garden",SJ185878,SJ185878,2
1996,"Hilbre Island, observatory garden",SJ185878,SJ185878,9
"09 Sep 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Aug 2008","Hilbre Island",SJ1888,SJ1888,1
1999,"Gleneagles Road, Heald Green",SJ853863,SJ853863,1
1994,"Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"29 Sep 1997","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"28 Sep 1996","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"22 Sep 1995","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"12 Sep 2003","Larchwood Drive, Wilmslow",SJ860819,SJ860819,1
1998,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"25 Sep 2008","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"15 Sep 2000","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"14 Sep 2000","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"15 Sep 2000","Westover, Romiley",SJ931900,SJ931900,1
"26 Sep 2001","Westover, Romiley",SJ931900,SJ931900,1
"25 Sep 2001","Westover, Romiley",SJ931900,SJ931900,1
"05 Sep 2004","Westover, Romiley",SJ931900,SJ931900,1
"30 Sep 2006","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"24 Sep 2006","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"12 Aug 2022","Moss Lane, Mobberley",SJ807796,SJ807796,2
"20 Sep 2020","Back Lane, Shavington",SJ712521,SJ712521,1
