Date,Site,OS Grid Ref,Stage,Quantity
"06 Sep 2021","Higher Runcorn",SJ5182,SJ5182,1
"25 Jul 2021",Wistaston,SJ692539,SJ692539,1
"16 Jul 2021",Wistaston,SJ692539,SJ692539,1
"15 Jul 2021",Wistaston,SJ692539,SJ692539,1
"23 Jun 2021",Wistaston,SJ692539,SJ692539,1
"15 Jun 2021",Wistaston,SJ692539,SJ692539,1
"13 Jun 2021",Wistaston,SJ692539,SJ692539,1
"01 Jun 2021",Wistaston,SJ692539,SJ692539,1
"31 May 2021",Wistaston,SJ692539,SJ692539,2
"28 May 2021",Wistaston,SJ692539,SJ692539,1
"22 Jul 2021","Tencherfield, Nantwich",SJ663518,SJ663518,1
"20 Jul 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"19 Jul 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"18 Jul 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"16 Jul 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"16 Jul 2021",Leasowe,SJ2691,SJ2691,1
"14 Jul 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"09 Jul 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"29 Jun 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"27 Jun 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,3
"20 Jun 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"16 Jun 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,2
"06 Jun 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,2
"05 Jun 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,4
"04 Jun 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,2
"01 Jun 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"30 May 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"30 May 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"29 May 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"10 Jul 2021","Marbury Country Park",SJ65147645,SJ65147645,2
"20 Jul 2021","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"17 Jul 2021","Bendee Road, Little Neston",SJ300773,SJ300773,1
"02 Jul 2021","Bendee Road, Little Neston",SJ300773,SJ300773,1
