Date,Site,OS Grid Ref,Stage,Quantity
"29 May 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 May 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 May 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 May 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 May 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 May 1952","Morley Green",SJ8281,SJ8281,1
"07 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Apr 1950","Bosley Cloud",SJ9063,SJ9063,1
"21 May 2018","Errwood Hall",SK0074,SK0074,1
"23 May 2018","Macclesfield Forest",SJ9770,SJ9770,1
"25 Oct 2018","Black Lake, Delamere Forest",SJ5370,SJ5370,1
"01 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
1964,"Rostherne Mere",SJ7484,SJ7484,0
"27 May 1999","Walker Brow, Kettleshulme",SJ9980,SJ9980,1
"15 Oct 1994","Danes Moss",SJ9171,SJ9171,0
"28 May 1997","Danes Moss",SJ9070,SJ9070,1
"27 May 1997","Saltersley Moss",SJ8280,SJ8280,1
"08 Oct 1994","Little Budworth Common",SJ5865,SJ5865,0
"20 May 2001","Delamere Forest",SJ5471,SJ5471,1
"25 May 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 May 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jun 2001","Tame Valley, Mossley",SD9700,SD9700,1
"05 May 2002","Danes Moss",SJ9171,SJ9171,1
"05 May 2002","Danes Moss",SJ9170,SJ9170,1
"05 May 2002","Danes Moss",SJ9070,SJ9070,2
"08 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 May 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jun 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 May 1938","Rudheath Woods",SJ7470,SJ7470,1
"15 May 1920",Delamere,SJ5570,SJ5570,1
"16 May 1909",Delamere,SJ5570,SJ5570,4
"29 May 1906",Delamere,SJ5570,SJ5570,1
"21 May 1904",Delamere,SJ5570,SJ5570,4
"03 Jun 1905",Delamere,SJ5570,SJ5570,3
"29 May 1954",Delamere,SJ5570,SJ5570,4
"13 May 1939",Delamere,SJ5570,SJ5570,2
"25 Apr 1938",Delamere,SJ5570,SJ5570,3
"21 May 1948",Wilmslow,SJ8381,SJ8381,1
"27 Apr 1952",Wilmslow,SJ8381,SJ8381,1
"21 May 1947",Wilmslow,SJ8381,SJ8381,1
"29 Apr 1954",Wilmslow,SJ8381,SJ8381,3
"02 Jun 1950",Wilmslow,SJ8381,SJ8381,1
"15 May 1948","Goyt Valley",SK0172,SK0172,1
"03 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
1940,"Delamere Forest",SJ5570,SJ5570,0
"19 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"12 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 May 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jun 2015","Brockholes Wood, Crowden",SE071000,SE071000,1
"01 Jun 2014","Fir Close, Poynton",SJ925831,SJ925831,1
"08 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 May 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 May 2014","Big Wood, Withington",SJ8069,SJ8069,1
"25 May 1956","Wybunbury Moss",SJ6950,SJ6950,1
"20 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jun 2013","Bickerton Hill",SJ5053,SJ5053,1
"01 Jun 2013","Bickerton Hill",SJ5052,SJ5052,1
"25 May 1991","Goyt Valley, Disley",SJ9885,SJ9885,1
"13 Jun 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"20 May 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"29 May 1987","Sherratt's Rough",SJ6169,SJ6169,1
"11 Jun 1979","Pettypool Wood (South)",SJ6169,SJ6169,1
"20 May 1987","Newchurch Common",SJ6068,SJ6068,0
"21 May 1989","Shemmy Moss",SJ5968,SJ5968,0
"31 May 1983","Little Budworth Common",SJ588655,SJ588655,0
"27 May 1983","Little Budworth Common",SJ588655,SJ588655,0
"31 May 1987","Hogshead Wood, Oakmere",SJ5869,SJ5869,0
"14 Jun 1987","Primrosehill Wood, Delamere",SJ5567,SJ5567,1
"23 May 1980","Delamere Forest",SJ542716,SJ542716,1
"30 May 1988","Bulkeley Hill",SJ528557,SJ528557,1
"03 Jun 1951",Wilmslow,SJ8381,SJ8381,5
"24 Apr 1912",Delamere,SJ5570,SJ5570,1
1854,Cheshire,Unknown,Unknown,0
1955,"Bollin Valley",SJ8083,SJ8083,0
1969,"Plumley Nature Reserve",SJ7075,SJ7075,0
"30 May 2004","Danes Moss",SJ9070,SJ9070,1
"22 May 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 May 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Sep 2017","Hobson Moor Quarry, Matley",SJ988966,SJ988966,1
