Date,Site,OS Grid Ref,Stage,Quantity
"14 Sep 2020","Leech Wood",SJ9968,SJ9968,3
"09 Sep 2020","Danes Moss",SJ9070,SJ9070,0
"11 Oct 2020","Bosley Cloud",SJ8963,SJ8963,0
"11 Oct 2020","Bosley Cloud",SJ8962,SJ8962,0
"17 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Aug 2018","Middlewood Way, Higher Poynton",SJ9484,SJ9484,1
"10 Oct 2018","Alderley Edge",SJ8577,SJ8577,1
"26 Jul 2018","Pikelow Farm, Marton",SJ8568,SJ8568,1
"28 Jun 2017","Lindow Common",SJ8381,SJ8381,3
"26 Sep 2017","Hobson Moor",SJ9997,SJ9997,0
"13 Aug 2017","Middlewood Tip",SJ9484,SJ9484,0
"30 Aug 2017","Higher Hurdsfield",SJ9374,SJ9374,2
"19 Sep 2017","Alderley Edge",SJ8678,SJ8678,10
"12 Jul 2017","Brookhouse Moss",SJ8061,SJ8061,1
"12 Aug 2016","Lindow Common",SJ8381,SJ8381,1
"20 Sep 2016",Kettleshulme,SJ9881,SJ9881,2
"05 Oct 2016","Danes Moss",SJ9070,SJ9070,0
"23 Sep 2016","Bosley Cloud",SJ9063,SJ9063,0
"23 Sep 2016","Bosley Cloud",SJ8963,SJ8963,0
"09 Jun 2016","Abbots Moss",SJ5968,SJ5968,3
"20 Aug 2015",Crowden,SK0799,SK0799,0
"16 Aug 2015","Great Wood, Broadbottom",SJ9893,SJ9893,2
"12 Aug 2015","Higher Disley",SJ9883,SJ9883,0
"08 Sep 2015","Billinge Quarry, Rainow",SJ9577,SJ9577,3
"06 Sep 2015","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,2
"17 Sep 2015","Danes Moss",SJ9171,SJ9171,0
"17 Sep 2015","Danes Moss",SJ9070,SJ9070,0
"31 Oct 2015","Delamere Forest",SJ5371,SJ5371,1
"31 Oct 2015","Black Lake, Delamere Forest",SJ5370,SJ5370,0
"20 Aug 2015","Brockholes Wood Reserve",SE0700,SE0700,0
"17 Sep 2014",Godley,SJ9694,SJ9694,0
"21 Sep 2014","Bidston Hill",SJ2890,SJ2890,0
"09 Sep 2014","Brockholes Wood, Crowden",SK0799,SK0799,0
"01 Oct 2014","Reddish Vale",SJ9092,SJ9092,0
"22 Aug 2014","Mossley, Congleton",SJ8761,SJ8761,0
"20 Aug 2014",Eaton,SJ8565,SJ8565,0
"09 Sep 2014","Brockholes Wood Reserve",SE0700,SE0700,0
"08 Sep 2013","Knutsford Heath",SJ7478,SJ7478,0
"01 Sep 2013","Tabley Hill",SJ7379,SJ7379,0
"04 Sep 2013","Holme Moss",SE0804,SE0804,4
"19 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,0
"04 Sep 2013","Black Hill",SE0704,SE0704,2
"24 Oct 2013","Whitegate Way",SJ5870,SJ5870,0
"17 Nov 2013",Delamere,SJ5669,SJ5669,0
"05 Nov 2012",Errwood,SK0175,SK0175,0
"05 Nov 2012",Errwood,SK0174,SK0174,0
"09 Aug 2012","Walker Brow, Kettleshulme",SK0080,SK0080,0
"05 Nov 2012","Errwood Hall",SK0074,SK0074,0
"01 Sep 2012","Saltersley Moss",SJ8280,SJ8280,0
"13 Sep 2012","Sossmoss Wood",SJ8276,SJ8276,0
"01 Sep 2012","Saltersley Moss",SJ8180,SJ8180,0
"27 Oct 2012","Little Budworth Common",SJ5866,SJ5866,0
"23 Oct 2006","Bollinhurst Brook Valley, above reservoir",SJ9783,SJ9783,0
"08 Sep 2008","St Mary's Church, Disley",SJ974845,SJ974845,0
"10 Nov 2010",Marple,SJ9687,SJ9687,0
"08 Sep 2002","Jacksonedge Quarry, Disley",SJ9685,SJ9685,0
"28 Aug 2007","Lyme Park",SJ9582,SJ9582,0
"28 Aug 2007","Cluse Hay, Lyme Handley",SJ9581,SJ9581,0
"21 Sep 2006","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"17 Jul 2006","Higher Poynton",SJ9483,SJ9483,0
"16 Jul 2006","Poynton Coppice, Higher Poynton",SJ9482,SJ9482,0
"18 Sep 2008","Park Pit, Poynton",SJ9384,SJ9384,0
"22 Jul 2008","Higher Poynton",SJ9382,SJ9382,0
"10 Oct 2005","Woods Moor",SJ9087,SJ9087,0
"03 Nov 2010","Sandholes Moss, Adlington",SJ9081,SJ9081,0
"20 Sep 2005",Adlington,SJ9080,SJ9080,0
