Date,Site,OS Grid Ref,Stage,Quantity
"25 Apr 2021","Whaley Bridge",SK0080,SK0080,1
"08 Nov 2021",Dukinfield,SJ9396,SJ9396,1
"02 Nov 2020","Higher Poynton",SJ9484,SJ9484,2
"30 Oct 2020","Middlewood Way, Higher Poynton",SJ9483,SJ9483,2
"26 Sep 2020","Anson Pit, Higher Poynton",SJ9383,SJ9383,0
"07 Sep 2020","Wilmslow Carrs",SJ8481,SJ8481,3
"04 Oct 2020","Alderley Edge",SJ8479,SJ8479,0
"01 Oct 2020","Well Green",SJ7987,SJ7987,0
"01 Oct 2020","Well Green",SJ7986,SJ7986,0
"27 Sep 2020",Haslington,SJ7358,SJ7358,0
"27 Sep 2020",Moston,SJ7258,SJ7258,0
"07 Oct 2020","Lostock Gralam",SJ6974,SJ6974,2
"20 Sep 2020",Rope,SJ6952,SJ6952,2
"19 Oct 2020",Stretton,SJ6283,SJ6283,0
"29 Sep 2020",Stretton,SJ6183,SJ6183,0
"04 Oct 2020",Stoak,SJ4273,SJ4273,0
"08 Nov 2020","Ellesmere Port
",SJ4175,SJ4175,0
"06 Oct 2020","Ellesmere Port
",SJ4175,SJ4175,0
"25 Oct 2020","Little Stanney",SJ4173,SJ4173,0
"15 Nov 2020","Ellesmere Port",SJ3976,SJ3976,0
"25 Oct 2020","Ellesmere Port",SJ3974,SJ3974,0
"22 Nov 2020","Ellesmere Port",SJ3878,SJ3878,0
"07 Oct 2020","Little Sutton",SJ3677,SJ3677,0
"24 Nov 2019",Poynton,SJ9383,SJ9383,1
"17 Oct 2019",Congleton,SJ8664,SJ8664,2
"13 Sep 2019",Astle,SJ8373,SJ8373,0
"27 Oct 2019","Moreton cum Alcumlow",SJ8359,SJ8359,4
"26 Sep 2011","Hart Hill, Delamere Forest",SJ5671,SJ5671,0
"16 Oct 2011","Norton Priory, Runcorn",SJ5483,SJ5483,0
"30 Oct 2011",Churton,SJ4256,SJ4256,0
"30 Oct 2011",Churton,SJ4156,SJ4156,0
"20 Sep 2008","Quaker's Coppice",SJ7254,SJ7254,0
"20 Sep 2008",Crewe,SJ7154,SJ7154,0
"29 Oct 2000","Marbury Country Park",SJ6576,SJ6576,0
"19 Oct 2002","The Dingle, Appleton",SJ6285,SJ6285,0
"19 Oct 2003",Utkinton,SJ5463,SJ5463,0
"06 Oct 2010","Delamere Forest",SJ5371,SJ5371,0
"20 Sep 2002","Bird's Wood, Aston",SJ5778,SJ5778,0
"15 Sep 2002",Aldford,SJ4259,SJ4259,0
"16 Sep 2006",Chester,SJ4167,SJ4167,0
"15 Sep 2002",Aldford,SJ4159,SJ4159,0
"12 Sep 2010",Elton,SJ4575,SJ4575,0
"12 Sep 2010",Thornton-le-Moors,SJ4474,SJ4474,0
"26 Sep 2004","Rivacre Valley Local Nature Reserve",SJ3877,SJ3877,1
"02 Oct 2005","Rivacre Valley Local Nature Reserve",SJ3877,SJ3877,1
"10 Sep 2000","Point House Farm, Higher Ferry",SJ3766,SJ3766,0
"30 Oct 2010",Dodleston,SJ3660,SJ3660,0
"27 Sep 2008","Dibbinsdale Nature Reserve",SJ3482,SJ3482,0
"27 Sep 2008",Bromborough,SJ3481,SJ3481,0
"27 Sep 2008","Dibbinsdale Nature Reserve",SJ3382,SJ3382,0
"09 Sep 2006",Churton,SJ4156,SJ4156,0
"23 Sep 2009",Taxal,SK0079,SK0079,0
"26 Sep 2008",Bridgemont,SK0182,SK0182,0
"12 Sep 2008",Marple,SJ9589,SJ9589,0
"31 Jul 2004","Middlewood Way, Hazel Grove",SJ9486,SJ9486,0
"21 Jul 2006","Petre Bank, Poynton",SJ9383,SJ9383,0
"30 Oct 2007","Wood Lanes, Adlington",SJ9381,SJ9381,0
"06 Aug 2006","Poise Brook/Goyt Valley",SJ9289,SJ9289,0
"06 Oct 2008","Hazel Grove",SJ9287,SJ9287,0
"20 Oct 2005","Torkington Park, Hazel Grove",SJ9286,SJ9286,0
"06 Nov 2006","Poynton Park",SJ9284,SJ9284,0
"04 Nov 2000","Gibson Wood, Adlington",SJ9181,SJ9181,0
"11 Sep 2005",Adlington,SJ9180,SJ9180,0
"22 Oct 2008","St Thomas Park, Heaviley",SJ9089,SJ9089,0
"19 Nov 2006",Poynton,SJ9083,SJ9083,0
"07 Nov 2009","Isles Wood, Adlington",SJ9081,SJ9081,0
"31 Oct 2009","Harrop Brook",SJ9678,SJ9678,0
"31 Oct 2009","Harrop Brook",SJ9578,SJ9578,0
"26 Aug 2006","Tegg's Nose Country Park",SJ9572,SJ9572,0
"26 Aug 2006","Tegg's Nose Country Park",SJ9472,SJ9472,0
"11 Oct 2010",Tytherington,SJ9275,SJ9275,0
"20 Oct 2010","Bradley Mount",SJ9177,SJ9177,0
"27 Oct 2010",Tytherington,SJ9174,SJ9174,0
"20 Oct 2010",Bollington,SJ9176,SJ9176,0
"27 Sep 2018","Church Lawton",SJ8355,SJ8355,2
"02 Nov 2018",Mossend,SJ8062,SJ8062,2
"31 Oct 2018",Bickerton,SJ5053,SJ5053,0
"15 Oct 2018","Edge Green",SJ4850,SJ4850,0
"24 Nov 2018","Ellesmere Port",SJ3977,SJ3977,0
"19 Nov 2017","Higher Huxley",SJ4961,SJ4961,1
"14 Oct 2017","Ellesmere Port",SJ4176,SJ4176,1
"05 Nov 2017","Ellesmere Port",SJ4076,SJ4076,1
"20 Nov 2017","Little Sutton",SJ3677,SJ3677,1
"14 Sep 2017",Poynton,SJ9383,SJ9383,2
"03 Oct 2017","Sutton Lane Ends",SJ9270,SJ9270,1
"12 Sep 2017",Portwood,SJ9091,SJ9091,1
"15 Sep 2017","Alderley Edge",SJ8678,SJ8678,1
"29 Oct 2017",Nantwich,SJ6451,SJ6451,0
"24 Sep 2017",Faddiley,SJ5852,SJ5852,1
"25 Sep 2016","Little Budworth Common",SJ5965,SJ5965,2
"21 Oct 2016","Bollin Valley, Hale",SJ7885,SJ7885,0
"11 Sep 2016",Frodsham,SJ5379,SJ5379,0
"27 Oct 2016",Sealand,SJ3569,SJ3569,0
"03 Nov 2016","Bruntwood Park, Cheadle",SJ8587,SJ8587,0
"25 Nov 2016","Peover Superior",SJ7573,SJ7573,0
"21 Oct 2016","Bollin Valley, Hale",SJ7885,SJ7885,0
"10 Sep 2016",Waverton,SJ4663,SJ4663,0
"02 Nov 2016","Bostock Green",SJ6769,SJ6769,0
"25 Oct 2016",Stapeley,SJ6749,SJ6749,0
"10 Oct 2015","Rivacre Valley Local Nature Reserve",SJ3877,SJ3877,2
"03 Sep 2014",Chester,SJ3964,SJ3964,0
"03 Sep 2014",Saughall,SJ3669,SJ3669,0
"22 Oct 2019",Withington,SJ8169,SJ8169,0
"29 Aug 2019","Peover Superior",SJ7873,SJ7873,3
"08 Sep 2019",Heatley,SJ7088,SJ7088,3
"20 Sep 2019",Bunbury,SJ5859,SJ5859,0
"22 Oct 2019","Little Stanney",SJ4074,SJ4074,0
"29 Oct 2019","Birkenhead Park",SJ3089,SJ3089,0
"24 Sep 2019",Claughton,SJ3087,SJ3087,0
"30 Sep 2011",Ledsham,SJ3574,SJ3574,0
"21 Oct 2009","Wythenshawe Park",SJ8089,SJ8089,0
"15 Oct 2009",Woodend,SJ8082,SJ8082,0
"15 Oct 2009","Wilmslow Carrs",SJ8481,SJ8481,0
"04 Nov 2004","Styal Woods",SJ8383,SJ8383,0
"28 Oct 2002","Styal Woods",SJ8382,SJ8382,0
"24 Sep 2005","Slum Wood, Church Lawton",SJ819547,SJ819547,0
"26 Sep 2003",Prestbury,SJ8975,SJ8975,0
"29 Oct 2009","Morley Green",SJ8282,SJ8282,0
"30 Sep 2005","Downs Bridge, Cheadle",SJ8588,SJ8588,0
"28 Oct 2010","Dairyhouse Wood, Adlington",SJ8981,SJ8981,0
"17 Oct 2002","Burleyhurst Bridge",SJ8181,SJ8181,0
"07 Sep 2010","Bruntwood Park, Cheadle",SJ8587,SJ8587,0
"24 Nov 2001","Alderley Edge",SJ8478,SJ8478,0
"22 Nov 2009","Ashley Heath",SJ7685,SJ7685,0
"04 Oct 2004",Knutsford,SJ7578,SJ7578,0
"22 Sep 2005","Rostherne Mere",SJ7484,SJ7484,0
"21 Sep 2005","Rostherne Mere",SJ7483,SJ7483,0
"17 Oct 2009","Little Bollington",SJ7286,SJ7286,0
"11 Sep 2018","Great Sutton",SJ3875,SJ3875,0
"04 Oct 2018","Tegg's Nose Country Park",SJ9572,SJ9572,2
"30 Aug 2018","Anson Pit, Higher Poynton",SJ9383,SJ9383,2
"09 Nov 2014",Tytherington,SJ9275,SJ9275,0
"23 Oct 2014",Ridley,SJ5454,SJ5454,0
"09 Sep 2014","Cuddington Heath",SJ4646,SJ4646,0
"16 Sep 2014","Horton Green",SJ4549,SJ4549,0
"03 Nov 2014",Littleton,SJ4466,SJ4466,0
"16 Sep 2014",Shocklach,SJ4347,SJ4347,0
"27 Aug 2014",Saughall,SJ3669,SJ3669,0
"12 Sep 2014","Ness Gardens",SJ3075,SJ3075,0
"16 Oct 2014",Newton,SJ9596,SJ9596,0
"26 Oct 2014",Hyde,SJ9595,SJ9595,0
"26 Oct 2014",Hyde,SJ9495,SJ9495,0
"09 Oct 2014",Cheadle,SJ8688,SJ8688,0
"25 Sep 2014","Bruntwood Park, Cheadle",SJ8587,SJ8587,0
"30 Oct 2014","Wilmslow Park",SJ8581,SJ8581,0
"11 Sep 2014","Styal Woods",SJ8383,SJ8383,0
"28 Oct 2014","Hollyhedge Park, Benchill",SJ8388,SJ8388,0
"11 Sep 2014","Quarry Bank Mill",SJ8382,SJ8382,0
"15 Oct 2014","Tatton Park",SJ7481,SJ7481,0
"15 Oct 2014","Tatton Park",SJ7480,SJ7480,0
"11 Sep 2014","Paradise Farm",SJ6461,SJ6461,0
"07 Sep 2014",Crowton,SJ5872,SJ5872,0
"10 Nov 2013","Norton Priory, Runcorn",SJ5583,SJ5583,0
"09 Aug 2014","Hurst Clough",SJ9894,SJ9894,0
"26 Oct 2014",Romiley,SJ9490,SJ9490,0
"25 Oct 2014",Macclesfield,SJ9173,SJ9173,0
"28 Oct 2014",Macclesfield,SJ9074,SJ9074,0
"28 Oct 2014",Macclesfield,SJ9073,SJ9073,0
"01 Nov 2014","Astbury Mere",SJ8462,SJ8462,0
"28 Sep 2014",Altrincham,SJ7789,SJ7789,0
"17 Oct 2014",Middlewich,SJ6966,SJ6966,0
"05 Oct 2014",Audlem,SJ6543,SJ6543,0
"17 Nov 2013","Timperley & Baguley",SJ7989,SJ7989,0
"15 Oct 2013",Swettenham,SJ7968,SJ7968,0
"29 Sep 2013","Radbroke Hall",SJ7775,SJ7775,0
"07 Nov 2013","Brereton Green",SJ7764,SJ7764,0
"07 Oct 2013",Bradwell,SJ7462,SJ7462,0
"17 Oct 2013","Barlow & Hollins Woods",SJ7362,SJ7362,0
"06 Oct 2013",Sandbach,SJ7460,SJ7460,0
"17 Nov 2013",Timperley,SJ7888,SJ7888,0
"27 Sep 2013",Oscroft,SJ5066,SJ5066,0
"26 Nov 2013","Rivacre Valley Local Nature Reserve",SJ3877,SJ3877,0
"21 Sep 2013",Puddington,SJ3373,SJ3373,0
"22 Nov 2013",Neston,SJ2979,SJ2979,0
"25 Oct 2013","Bruntwood Park, Cheadle",SJ8587,SJ8587,0
