Date,Site,OS Grid Ref,Stage,Quantity
"03 Jul 2021",Wharton,SJ6567,SJ6567,1
"15 Jul 2021","Hapsdale View, Hapsford",SJ473743,SJ473743,1
"28 Jul 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"13 Jul 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"03 Jul 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"16 Jul 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"10 Jul 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"18 Sep 2021","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Jul 2021","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Jul 2021","Marbury Country Park",SJ65147645,SJ65147645,2
"20 Jul 2021","Marbury Country Park",SJ65147645,SJ65147645,4
"19 Jul 2021","Marbury Country Park",SJ65147645,SJ65147645,6
"18 Jul 2021","Marbury Country Park",SJ65147645,SJ65147645,1
"17 Jul 2021","Marbury Country Park",SJ65147645,SJ65147645,13
"16 Jul 2021","Marbury Country Park",SJ65147645,SJ65147645,6
"15 Jul 2021","Marbury Country Park",SJ65147645,SJ65147645,3
"13 Jul 2021","Marbury Country Park",SJ65147645,SJ65147645,3
"11 Jul 2021","Marbury Country Park",SJ65147645,SJ65147645,1
"10 Jul 2021","Marbury Country Park",SJ65147645,SJ65147645,11
"20 Jul 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"19 Jul 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"10 Jul 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"22 Jul 2021","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"19 Jul 2021","Chester Zoo Nature Reserve",SJ406707,SJ406707,1
"30 Jun 2021","Chester Zoo Nature Reserve",SJ407707,SJ407707,1
"19 Jul 2021","Chester Zoo Nature Reserve",SJ406708,SJ406708,1
"30 Jun 2021","Chester Zoo Nature Reserve",SJ408707,SJ408707,1
"10 Jul 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"17 Jul 2021","Highfield Road, Ellesmere Port",SJ400763,SJ400763,1
"21 Jul 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"08 Jul 2021","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,30
"18 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jul 2021","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"25 Aug 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"12 Aug 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"21 Jul 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,8
"17 Jul 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"17 Jul 2021","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,40
"08 Jul 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,34
"29 Jun 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,4
"14 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Jul 2021",Allostock,SJ745712,SJ745712,2
"16 Jul 2021","Pikelow Farm, Marton - Cow Lane Hide",SJ856690,SJ856690,1
"16 Jul 2021","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"18 Jul 2021","Common Lane, Waverton",SJ455639,SJ455639,4
"12 Jul 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"11 Jul 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"09 Jul 2018","Marbury Country Park",SJ65147645,SJ65147645,2
"05 Jul 2018","Marbury Country Park",SJ65147645,SJ65147645,2
"04 Jul 2018","Marbury Country Park",SJ65147645,SJ65147645,4
"03 Jul 2018","Marbury Country Park",SJ65147645,SJ65147645,2
"01 Jul 2018","Marbury Country Park",SJ65147645,SJ65147645,8
"30 Jun 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"28 Jun 2018","Marbury Country Park",SJ65147645,SJ65147645,3
"27 Jun 2018","Marbury Country Park",SJ65147645,SJ65147645,3
"26 Jun 2018","Marbury Country Park",SJ65147645,SJ65147645,9
"25 Jun 2018","Marbury Country Park",SJ65147645,SJ65147645,14
"24 Jun 2018","Marbury Country Park",SJ65147645,SJ65147645,4
"21 Jul 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"13 Jul 2018","Bickerton Hill trap site 1",SJ502530,SJ502530,2
"03 Jul 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"28 Jun 2018","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,4
"15 Jun 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"05 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Jul 2021","Chester Zoo Nature Reserve",SJ408707,SJ408707,20
"17 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,2
"15 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"13 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"12 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,2
"19 Jul 2021","Church Way, Wybunbury",SJ694497,SJ694497,1
"17 Jul 2021","Church Walks Christleton",SJ441657,SJ441657,1
"13 Jul 2021","Hightree Drive, Henbury",SJ880738,SJ880738,1
"14 Jul 2021","Cross Hey, Handbridge",SJ413655,SJ413655,1
"18 Jul 2021","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,3
"21 Jul 2021","Norton Priory, Runcorn",SJ548835,SJ548835,1
"14 Jul 2021","Graham Road, Blacon",SJ385675,SJ385675,1
"11 Jul 2020","Sound Heath",SJ6148,SJ6148,1
"29 Jul 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"17 Jul 2020","River Weaver, Davenham",SJ646711,SJ646711,1
"02 Jul 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"22 Jun 2020","River Weaver, Davenham",SJ646711,SJ646711,4
"14 Jul 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"01 Jul 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"01 Jul 2020","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"13 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"24 Jun 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Jun 2020","The Willows, Frodsham",SJ522777,SJ522777,1
"05 Aug 2020","Back Lane, Shavington",SJ712521,SJ712521,1
"12 Jul 2020",Wybunbury,SJ6950,SJ6950,5
"30 Jun 2020",Wybunbury,SJ6950,SJ6950,2
"24 Jun 2020","Back Lane, Shavington",SJ712521,SJ712521,1
"04 Aug 2020","Marbury Country Park",SJ65147645,SJ65147645,2
"12 Jul 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"08 Jul 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"07 Jul 2020","Marbury Country Park",SJ65147645,SJ65147645,2
"02 Jul 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"01 Jul 2020","Marbury Country Park",SJ65147645,SJ65147645,4
"30 Jun 2020","Marbury Country Park",SJ65147645,SJ65147645,3
"27 Jun 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"26 Jun 2020","Marbury Country Park",SJ65147645,SJ65147645,3
"25 Jun 2020","Marbury Country Park",SJ65147645,SJ65147645,3
"24 Jun 2020","Marbury Country Park",SJ65147645,SJ65147645,11
"23 Jun 2020","Marbury Country Park",SJ65147645,SJ65147645,2
"26 Jun 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"24 Jun 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"26 Jun 2020","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"30 Jun 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"04 Jul 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"25 Jun 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"30 Jun 2020","Boughton Heath allotments (site 1)",SJ431655,SJ431655,1
"23 Jul 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"30 Jun 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"23 Jun 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"24 Jun 2020","Church Way, Wybunbury",SJ694497,SJ694497,1
"30 Jun 2020","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,2
"25 Jun 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Aug 2020","Brook Lane, Coxbank",SJ656417,SJ656417,1
"07 Aug 2020","Brook Lane, Coxbank",SJ656417,SJ656417,1
"11 Jul 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"24 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jul 2019","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"25 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,3
"24 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,2
"23 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,5
"22 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,3
"20 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,2
"19 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"17 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,2
"15 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,8
"14 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"10 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,2
"09 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,3
"08 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,3
"07 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,4
"06 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"05 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"04 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,3
"03 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,3
"29 Jun 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"26 Jul 2019","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,1
"22 Jul 2019","Boughton Heath allotments (site 1)",SJ431655,SJ431655,1
"16 Jul 2019","Boughton Heath allotments (site 1)",SJ431655,SJ431655,1
"22 Jul 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"07 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jul 2019","Pikelow Farm, Marton - Summer Hide",SJ857689,SJ857689,3
"05 Jul 2019","Pikelow Farm, Marton - Cow Lane Hide",SJ856690,SJ856690,5
"05 Jul 2019","Pikelow Farm, Marton - Garden",SJ855690,SJ855690,1
"23 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"22 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"13 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"15 Jul 2019",Wybunbury,SJ7050,SJ7050,1
"01 Aug 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"15 Jul 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"14 Jul 2018","Marbury Country Park",SJ65147645,SJ65147645,2
"04 Jul 2018","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,2
"04 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"06 Jul 2018","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,5
"06 Jul 2018","The Willows, Frodsham",SJ522777,SJ522777,1
"27 Jun 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,42
"29 Jun 2018","Common Lane, Waverton",SJ455639,SJ455639,1
"11 Jul 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"27 Jun 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"22 Jun 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"01 Aug 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"18 Jul 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"15 Jul 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"14 Jul 2017","Marbury Country Park",SJ65147645,SJ65147645,2
"11 Jul 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"07 Jul 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"06 Jul 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"05 Jul 2017","Marbury Country Park",SJ65147645,SJ65147645,2
"03 Jul 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"02 Jul 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"27 Jun 2017","Marbury Country Park",SJ65147645,SJ65147645,2
"26 Jun 2017","Marbury Country Park",SJ65147645,SJ65147645,2
"22 Jun 2017","Marbury Country Park",SJ65147645,SJ65147645,2
"21 Jun 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"18 Jun 2017","Marbury Country Park",SJ65147645,SJ65147645,2
"17 Jun 2017","Marbury Country Park",SJ65147645,SJ65147645,2
"18 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
