Date,Site,OS Grid Ref,Stage,Quantity
"16 Jul 2009","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
2009,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"28 Jul 2006","Westover, Romiley",SJ931900,SJ931900,1
"23 Jul 2006","Westover, Romiley",SJ931900,SJ931900,1
"21 Jul 2006","Westover, Romiley",SJ931900,SJ931900,1
"11 Jul 2003","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"21 Jul 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"27 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jun 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"24 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jul 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Jun 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Apr 2019","Royden Park",SJ2485,SJ2485,2
"09 Aug 2020","Hilbre Island",SJ1888,SJ1888,2
"25 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Aug 2019","Church Way, Wybunbury",SJ694497,SJ694497,1
"03 Aug 2018","Kent Close, Bromborough",SJ339815,SJ339815,1
"08 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jul 2018","Naseby Road, Congleton",SJ844634,SJ844634,1
"07 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2018","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"07 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jul 2017","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"06 Jul 2017","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"21 Jun 2017","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"02 Sep 2015","Athol Road, Bramhall",SJ887842,SJ887842,1
2010,"Athol Road, Bramhall",SJ887842,SJ887842,1
"21 Jul 2016","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"19 Jul 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Jul 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Jul 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"23 Jul 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"15 Aug 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"20 Jul 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"09 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,1
"22 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Aug 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Sep 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
1998,"Shepherd's Lane, Chester",SJ411681,SJ411681,4
"25 Aug 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Jul 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
2004,"Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"02 Aug 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"12 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jul 2022","Bowkers Croft, Winterley",SJ748576,SJ748576,1
