Date,Site,OS Grid Ref,Stage,Quantity
"19 Jun 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,4
"12 Jun 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"06 Jun 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"07 Jun 2021","Upton, Chester",SJ414691,SJ414691,1
"06 Jun 2021","Gee Cross",SJ952934,SJ952934,1
"17 Jun 2021",Middlewich,SJ7066,SJ7066,1
"12 Jun 2021",Middlewich,SJ7066,SJ7066,1
"08 Jun 2021",Middlewich,SJ7066,SJ7066,1
"31 May 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"31 May 2017","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"29 Jun 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"08 Jun 2018","Newton Lane, Tattenhall",SJ480603,SJ480603,4
"04 Jun 2016","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"03 Jun 2018","Newton Lane, Tattenhall",SJ480603,SJ480603,4
"02 Jun 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"01 Jun 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"01 Jun 2018","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"08 Jun 2021","Nursery Road, Alsager",SJ775554,SJ775554,2
"26 Jun 2021","Kent Close, Bromborough",SJ339815,SJ339815,2
"29 Jun 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"18 Jun 2021","Kent Close, Bromborough",SJ339815,SJ339815,3
"15 Jun 2021","Kent Close, Bromborough",SJ339815,SJ339815,2
"11 Jun 2021","Kent Close, Bromborough",SJ339815,SJ339815,2
"09 Jun 2021","Kent Close, Bromborough",SJ339815,SJ339815,3
"04 Jun 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"02 Jun 2021","Kent Close, Bromborough",SJ339815,SJ339815,3
"01 Jun 2021","Kent Close, Bromborough",SJ339815,SJ339815,2
"30 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"09 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,3
"02 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"26 Jun 2021","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"08 Jun 2021","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"09 Jun 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,2
"02 Jun 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,7
"01 Jun 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"21 Jun 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Jun 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Jun 2021",Allostock,SJ745712,SJ745712,1
"17 Jun 2021","Pikelow Farm, Marton - Summer Hide",SJ857689,SJ857689,1
"17 Jun 2021","Pikelow Farm, Marton - Cow Lane Hide",SJ856690,SJ856690,1
"11 Jun 2021","Pikelow Farm, Marton - Summer Hide",SJ857689,SJ857689,4
"11 Jun 2021","Pikelow Farm, Marton - Cow Lane Hide",SJ856690,SJ856690,2
"01 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"19 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"15 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"11 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"10 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"17 Jun 2021","Coppice Avenue, Disley",SJ963845,SJ963845,1
"05 Jun 2021","Coppice Avenue, Disley",SJ963845,SJ963845,4
"05 Jun 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,7
"13 Jun 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,5
"16 Jun 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,3
