Date,Site,OS Grid Ref,Stage,Quantity
1953,"Brushes Valley",SJ9999,SJ9999,0
1887,"Cheadle Hulme",SJ8786,SJ8786,0
1953,"Cheadle Hulme",SJ8786,SJ8786,0
1950,"Alderley Edge",SJ8478,SJ8478,0
1947,"Peover Superior",SJ7574,SJ7574,0
1887,"Dunham Park",SJ7387,SJ7387,0
1951,"Dunham Park",SJ7387,SJ7387,0
1948,"Dunham Park",SJ7387,SJ7387,1
1953,"Frandley House, Frandley",SJ640788,SJ640788,0
1854,Warrington,SJ6287,SJ6287,0
"22 May 1910",Delamere,SJ5570,SJ5570,1
1948,Delamere,SJ5570,SJ5570,0
"14 May 1947",Delamere,SJ5570,SJ5570,6
1939,Delamere,SJ5570,SJ5570,0
1940,Eastham,SJ3680,SJ3680,0
1887,Bromborough,SJ3482,SJ3482,0
1940,Wallasey,SJ2892,SJ2892,0
1887,Bidston,SJ2891,SJ2891,0
1854,Wirral,SJ28,SJ28,0
