Date,Site,OS Grid Ref,Stage,Quantity
"04 Oct 1920","Delamere Forest",SJ5571,SJ5571,3
"28 Aug 2020","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"12 Jun 2020","Barrymore Way, Bromborough",SJ339808,SJ339808,1
1858,Cheshire,Unknown,Unknown,1
1909,Cheshire,Unknown,Unknown,1
1916,"Lindow Common",SJ8381,SJ8381,1
"18 Aug 1939","Overdale Avenue, Barnston",SJ2884,SJ2884,1
"23 Aug 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"29 Aug 2018","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"27 Sep 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"03 Sep 2015","Hilbre Island",SJ1888,SJ1888,1
"19 Oct 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Sep 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
1800,SJ98,SJ98,SJ98,0
1800,SJ56,SJ56,SJ56,0
1800,SJ67,SJ67,SJ67,0
1909,Brooklands,SJ7891,SJ7891,2
"31 Aug 1949","Delamere Forest",SJ5571,SJ5571,1
"10 Sep 1949","Delamere Forest",SJ5571,SJ5571,1
"06 Sep 1949","Delamere Forest",SJ5571,SJ5571,1
"05 Sep 1949","Delamere Forest",SJ5571,SJ5571,1
"28 Sep 1949","Delamere Forest",SJ5571,SJ5571,1
"01 Sep 1949","Delamere Forest",SJ5571,SJ5571,1
"14 Sep 2006","Hilbre Island",SJ1888,SJ1888,1
"11 Sep 2006","Hilbre Island",SJ1888,SJ1888,1
"17 Aug 2015","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Oct 2015","Ness Gardens rear of Mickwell Brow",SJ302758,SJ302758,1
"05 Oct 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"08 May 2013","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Aug 1985","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"30 Jul 1985","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"29 Jul 1985","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"28 Jul 1985","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"27 Jul 1985","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"25 Jul 1985","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"21 Jul 1985","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"15 Jul 1985","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"27 Jul 2012","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Sep 1926",Bromborough,SJ3480,SJ3480,1
"01 Oct 1923",Bromborough,SJ3480,SJ3480,1
"22 Sep 1922",Bromborough,SJ3480,SJ3480,1
"30 Sep 1923",Bromborough,SJ3480,SJ3480,2
"24 Sep 1922",Capenhurst,SJ3673,SJ3673,1
"28 Sep 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
1967,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
1960,Timperley,SJ782900,SJ782900,0
1900,"Wybunbury Moss",SJ6950,SJ6950,0
"06 Sep 1947","Delamere Forest",SJ5570,SJ5570,1
1940,SJ46,SJ46,SJ46,0
1961,"Bridgenorth Road, Pensby",SJ264837,SJ264837,0
1920,Chester,SJ4166,SJ4166,0
1947,"Hoylake Langfields",SJ2288,SJ2288,0
1938,Delamere,SJ5570,SJ5570,1
1933,"Alderley Edge",SJ8477,SJ8477,0
1920,Rudheath,SJ7370,SJ7370,0
1917,Alvanley,SJ4974,SJ4974,0
1920,Wallasey,SJ2792,SJ2792,0
1919,Northenden,SJ8390,SJ8390,0
1890,Wallasey,SJ2792,SJ2792,0
1988,SJ58,SJ58,SJ58,0
1977,SJ38,SJ38,SJ38,0
1961,"Birkenhead School",SJ299881,SJ299881,0
1980,SJ36,SJ36,SJ36,0
"22 Oct 1986","Laneside Drive, Bramhall",SJ902862,SJ902862,1
1992,"Pemberton Close, Willaston",SJ332778,SJ332778,0
"17 Oct 1990","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"03 Sep 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"09 Nov 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Sep 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Nov 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Nov 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Nov 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 Oct 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Sep 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Sep 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
1986,"Greenbank Lane, Northwich",SJ649726,SJ649726,0
"27 Aug 1970",Wilmslow,SJ8381,SJ8381,1
"08 Oct 1969",Wilmslow,SJ8381,SJ8381,1
1969,"Alvanley Road, Helsby",SJ489751,SJ489751,0
