Date,Site,OS Grid Ref,Stage,Quantity
"28 Jan 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Feb 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"24 Jan 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"12 Mar 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Feb 2015","Delamere Forest",SJ5371,SJ5371,1
"03 Mar 2013","Delamere Forest",SJ539713,SJ539713,1
"13 Aug 1900",Noctorum,SJ2987,SJ2987,1
"27 Feb 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
1912,Bowdon,SJ7686,SJ7686,1
"14 May 1999","Little Budworth Common",SJ5865,SJ5865,1
"16 Aug 1997","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Feb 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Jul 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 Dec 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"30 Mar 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"07 Jan 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Aug 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Aug 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"12 Feb 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 Dec 2018","Common Lane, Waverton",SJ455639,SJ455639,1
"14 Apr 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"06 Apr 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Feb 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"07 Feb 2022","Kent Close, Bromborough",SJ339815,SJ339815,2
"02 Feb 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"17 Jul 2022","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"13 Mar 2022","Benty Heath Lane, Willaston",SJ340787,SJ340787,1
"17 Feb 2022","Benty Heath Lane, Willaston",SJ340787,SJ340787,1
"03 Feb 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Feb 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Sep 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"13 May 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"18 Mar 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
