Date,Site,OS Grid Ref,Stage,Quantity
"19 Mar 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"13 Mar 2022",Marple,SJ9687,SJ9687,1
"01 Apr 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Apr 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"20 Mar 2021","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,5
"20 Mar 2021","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,2
"20 Mar 2021","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,1
"23 Mar 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"25 Apr 2020","Sandfield Road, Wallasey",SJ309932,SJ309932,1
"09 Apr 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"10 Apr 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Apr 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"03 Apr 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"01 Apr 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"31 Mar 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"10 Apr 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"08 Apr 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"05 Apr 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"04 Apr 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"31 Mar 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"24 Mar 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"10 Mar 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"14 Apr 1988","Highcroft, Gee Cross",SJ956930,SJ956930,1
"17 Mar 1990","Etherow Country Park, Compstall",SJ9792,SJ9792,1
"29 Apr 1990","Danes Moss",SJ9070,SJ9070,1
1967,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1996,"Heathbank Avenue, Irby",SJ254852,SJ254852,1
1995,"Heathbank Avenue, Irby",SJ254852,SJ254852,1
"17 Apr 1987","Pym chair",SJ9976,SJ9976,4
