Date,Site,OS Grid Ref,Stage,Quantity
"31 Aug 2021","Dane Road, Sale",SJ800923,SJ800923,1
"21 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,1
"19 Sep 2021","Anderton Nature Park",SJ6575,SJ6575,1
"21 Jul 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"21 Jul 2021","Barnsfold Road, Hawk Green",SJ957872,SJ957872,3
"14 Jun 2020","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,1
"21 May 2020","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,4
"19 Aug 2020","Dane Road, Sale",SJ800923,SJ800923,1
"24 Jun 2020","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"22 Jun 2019","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,1
2000,"Dane Road, Sale",SJ800923,SJ800923,1
1957,"Hoylake Langfields",SJ2288,SJ2288,1
"29 Dec 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"21 Sep 2014",Bidston,SJ2790,SJ2790,0
"01 Aug 2011","Runcorn Hill",SJ507816,SJ507816,1
1978,"Pettypool Wood (South)",SJ6169,SJ6169,1
1864,SJ29,SJ29,SJ29,1
"13 Aug 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"31 Jul 1978","Whitegate Way, Winsford",SJ615679,SJ615679,1
"15 Jun 1981","Vale Royal Cut, Moulton",SJ6469,SJ6469,1
1919,"Marbury Country Park",SJ6576,SJ6576,0
"30 Sep 1947","Brotherton Park, Spital",SJ3482,SJ3482,0
"06 Jun 1951",Spital,SJ3383,SJ3383,1
1962,"Hoylake Langfields",SJ2288,SJ2288,0
"26 Aug 1998","Neumann's & Ashton's Flashes",SJ6674,SJ6674,0
"24 Jul 1999","Haydn Pool, Witton Flashes, No 1 Tank",SJ660753,SJ660753,0
"24 Jul 1999","Haydn Pool, Witton Flashes, No 1 Tank",SJ659750,SJ659750,0
"23 Sep 1998","Wharton Common",SJ6567,SJ6567,0
"10 Aug 1995","Whitegate Way",SJ617678,SJ617678,1
"10 Aug 1995","Whitegate Way, Winsford",SJ615679,SJ615679,1
"08 Jul 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"28 Jun 2018","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,1
"25 Jun 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"11 Sep 2016",Frodsham,SJ5279,SJ5279,0
"04 Aug 2015","Sandfield Road, Wallasey",SJ309932,SJ309932,1
1954,Spital,SJ3383,SJ3383,0
"12 Jul 2015","Ness Gardens rear of Mickwell Brow",SJ302758,SJ302758,1
"08 Aug 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Aug 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Jan 1952",Spital,SJ3383,SJ3383,1
"12 Jan 1952",Spital,SJ3383,SJ3383,1
"09 Jul 1992","Red Rocks, Hoylake",SJ2088,SJ2088,1
"04 Jul 1987",Birkenhead,SJ3289,SJ3289,1
"06 Jun 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Aug 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"31 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"30 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"07 Jun 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Jul 2014","Dee Estuary:Burton Point Farm",SJ3073,SJ3073,0
"10 Aug 1997","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Oct 2005","Neumann's & Ashton's Flashes",SJ6674,SJ6674,0
"01 Oct 2005","Ashton's Flashes, Northwich",SJ6674,SJ6674,0
"20 Aug 2006","Ashton's Flashes, Northwich",SJ6674,SJ6674,0
"09 Sep 2001","Ashton's Flashes, Northwich",SJ6674,SJ6674,0
"17 Jun 2005","The Triangle - Marbury and Anderton",SJ662753,SJ662753,1
"24 Aug 2001","Haydn Pool, Witton Flashes, No 1 Tank",SJ660753,SJ660753,0
"24 Aug 2001","Haydn Pool, Witton Flashes, No 1 Tank",SJ659753,SJ659753,1
"02 Oct 2005",Northwich,SJ6574,SJ6574,0
"01 Oct 2005",Northwich,SJ6574,SJ6574,0
"20 Oct 2001","Weaver Valley, Winsford",SJ6568,SJ6568,0
"10 Oct 2001","Weaver Valley, Winsford",SJ6568,SJ6568,0
"20 Oct 2001",Meadowbank,SJ6468,SJ6468,0
"06 Jul 2004","Lodge Plantation, Runcorn",SJ5583,SJ5583,1
"22 Aug 2004","Red Rocks, Hoylake",SJ2088,SJ2088,5
"30 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"23 Aug 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"17 Jul 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"03 Jul 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"27 Aug 2022","Dane Road, Sale",SJ800923,SJ800923,1
"21 May 2022","Dane Road, Sale",SJ800923,SJ800923,1
"16 Sep 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
