Date,Site,OS Grid Ref,Stage,Quantity
1800,SJ37,SJ37,SJ37,0
1800,SJ88,SJ88,SJ88,0
1800,SJ38,SJ38,SJ38,0
"08 Jun 1940",Delamere,SJ5469,SJ5469,1
"01 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
1960,"Rostherne Mere",SJ7483,SJ7483,0
1940,Northenden,SJ8390,SJ8390,0
1940,Delamere,SJ5469,SJ5469,0
1940,Delamere,SJ5469,SJ5469,0
1961,SJ36,SJ36,SJ36,0
1987,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"17 Jul 1983","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1981,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"26 Jun 1985","Hockenhull Platts",SJ4765,SJ4765,2
1903,Hale,SJ7786,SJ7786,0
1862,Bowdon,SJ7587,SJ7587,1
"13 Jun 1948","Frandley House, Frandley",SJ640788,SJ640788,1
1903,"Ince Marsh",SJ4676,SJ4676,0
1885,Birkenhead,SJ2986,SJ2986,0
1885,Burton,SJ2975,SJ2975,0
"15 Jun 1913","Rostherne Mere",SJ7483,SJ7483,1
1986,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"18 Jun 1999","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jun 2001","Stapledon Wood, Caldy",SJ2285,SJ2285,1
"29 Jun 2021","Church Way, Wybunbury",SJ694497,SJ694497,1
"16 Jun 2021","Church Way, Wybunbury",SJ694497,SJ694497,1
